"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1403
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonth",55
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",19772
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2
"2008-12-17","UNKNOWN","Family","Unknown","Unknown",22
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2010-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19964
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",16
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",216
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",145
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",20
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",519
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2442
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",48
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",56
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",234
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1331
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6486
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23779
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",210
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",598
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2236
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69620
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",176
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13785
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",484
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",164
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",124
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",125725
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",19768
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",701
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",734
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",7131
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",37
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2985
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",3561
"2009-09-25","UNKNOWN","Genus","Unknown","Unknown",2085
"2009-12-16","UNKNOWN","Unknown","Unknown","Unknown",567
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3463
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2393
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",640
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",22971
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105814
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",174
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",115
"2011-06-10","UNKNOWN","Species","Unknown","Unknown",20013
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3369
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",239066
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5495
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",68143
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Phylum","Unknown","Unknown",4
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5540
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21583
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",48
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",96
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1752
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3593
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1336
"2009-12-16","UNKNOWN","Species","Unknown","YearMonthDay",733
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1953
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1071
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",10
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",460
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6663
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13516
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15915
"2007-12-19","UNKNOWN","Order","Unknown","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23234
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26200
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23787
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",124
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",366
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2483
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",247572
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2608
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",931
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",30706
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",23
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2100
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23
"2012-03-26","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",460
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",187
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",484
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11307
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",739
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",20001
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",24
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1465
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",349
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1146
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",602
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5386
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2010-11-17","UNKNOWN","Unknown","Unknown","Unknown",567
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16449
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",35
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",124
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",568295
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",41
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1752
"2008-04-01","UNKNOWN","Genus","Unknown","YearOnly",335
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11157
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",69307
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",401
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1910
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18684
"2012-10-31","UNKNOWN","Species","Unknown","Unknown",13462
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",15
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1873
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2145
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",733
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27896
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",381
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",60
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",301
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",17274
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2608
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",6448
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",72416
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",382
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",1048
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3409
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",253
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3638
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",236
"2010-04-01","UNKNOWN","Species","Unknown","Unknown",20001
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",109
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",119
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51864
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",76
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1413
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",177
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",881
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8127
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",1873
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2550
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",586447
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",41
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2574
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",253
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1339
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",4013
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",661
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",939
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1920
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19979
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15268
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33904
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70465
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",22
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearOnly",964
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",20
"2009-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",876
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2608
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23779
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",23
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",157
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41450
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14669
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",296
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8004
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",260
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",1048
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonth",55
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",76706
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1873
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",76
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",8
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",342
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18601
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",110
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3064
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","Unknown",452
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2014-03-28","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",472
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1559
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",382
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",2936
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",506
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2948
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9648
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",97
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",17274
"2009-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",228
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53243
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2667
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19690
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",382
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",349
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",14755
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",7235
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",243272
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",568
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",1873
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",124
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",123
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",115321
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",259
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",645
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24042
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",115
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",187
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Class","Unknown","Unknown",7
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",7433
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",48
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1316
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1379
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",8
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5801
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11143
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14685
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",147913
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3384
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61501
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4059
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",349
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",342
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13794
"2014-09-08","UNKNOWN","Family","Unknown","YearMonthDay",16
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",512
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",189315
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1147
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",932
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",484
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35174
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",440437
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",175
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",293
