"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",353
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",115
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",193
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4962
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3228
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",115
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",38
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2660
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",47
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",181
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",461
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",77
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",539
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2595
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",447
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",116
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2158
"2022-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",68
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",858
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",109
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",54
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",820
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",368
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",422
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",33
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1850
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",697
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1174
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2698
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14977
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",445
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",461
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",99
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",84
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82233
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",581
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2022-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",100
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33685
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",69
"2022-01-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",2
"2022-01-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",1
"2022-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",13
"2022-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",492
"2022-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",9
"2022-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",33
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1619
"2022-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",63
"2022-01-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",1
"2022-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",437
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",159
"2022-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",30
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",38
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",14
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",577
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",145
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",14
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",419
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",67
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",868
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",8
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",414
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",5
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",92
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",126
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4433
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",22
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7747
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1144
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",318
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",132
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",587
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",200
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2022-01-01","OBSERVATION","Species","Georeferenced","Unknown",67
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",55
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",24
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",2160
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",125
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",540
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",8
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",194
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",14
"2022-01-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",26
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",105
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2099
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",816
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1740
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1404
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10772
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",348
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",68
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38802
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",770
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3277
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",115
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",38
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",115
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4080
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",193
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6121
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",48
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",37
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5042
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",262
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",427
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",655
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6731
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",221
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",731
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",655
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",214
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",135
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7304
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",368
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",461
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",423
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2653
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",45
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",77
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",539
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",69
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",447
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",859
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",110
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",116
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2161
"2022-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",68
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2705
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",181
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",823
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",111977
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1174
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",55
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2022-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",33
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",445
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4409
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",99
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14977
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",461
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",751
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1850
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",84
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",734
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2022-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",100
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33731
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",437
"2022-04-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",1
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",13
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",69
"2022-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",2
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1619
"2022-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",492
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",9
"2022-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",33
"2022-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",63
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",159
"2022-04-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",1
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",16
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",419
"2022-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",30
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",47
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",974
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",8
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",145
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",68
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",133
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",22
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",869
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7350
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",416
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1144
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",5
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",92
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4433
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",200
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",318
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",14
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",132
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",587
"2022-04-01","OBSERVATION","Species","Georeferenced","Unknown",67
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",105
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",55
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",24
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",125
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",14
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",540
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",8
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",194
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",26
"2022-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2160
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",766
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10772
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",656
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",214
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",68
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39204
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8045
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",771
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2099
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",821
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1417
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",348
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",201
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",48
