"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2023-01-01",4,"OCCURRENCE",13
"2023-01-01",4,"HUMAN_OBSERVATION",83
"2023-01-01",5,"PRESERVED_SPECIMEN",7288
"2023-01-01",5,"MATERIAL_SAMPLE",130906
"2023-01-01",5,"OCCURRENCE",328
"2023-01-01",5,"HUMAN_OBSERVATION",1092
"2023-01-01",5,"LIVING_SPECIMEN",13
"2023-01-01",5,"MATERIAL_CITATION",1
"2023-01-01",6,"FOSSIL_SPECIMEN",658
"2023-01-01",6,"PRESERVED_SPECIMEN",77182
"2023-01-01",6,"MATERIAL_SAMPLE",20993
"2023-01-01",6,"OCCURRENCE",3160
"2023-01-01",6,"HUMAN_OBSERVATION",13033
"2023-01-01",6,"LIVING_SPECIMEN",107
"2023-01-01",7,"FOSSIL_SPECIMEN",51
"2023-01-01",7,"PRESERVED_SPECIMEN",36
"2023-01-01",7,"MATERIAL_SAMPLE",884
"2023-01-01",7,"HUMAN_OBSERVATION",12
"2023-01-01",8,"MATERIAL_SAMPLE",332
"2023-04-01",0,"OCCURRENCE",7
"2023-04-01",0,"HUMAN_OBSERVATION",22
"2023-04-01",0,"MATERIAL_SAMPLE",7433
"2023-04-01",0,"FOSSIL_SPECIMEN",2758
"2023-04-01",0,"PRESERVED_SPECIMEN",191
"2023-04-01",1,"MACHINE_OBSERVATION",51770
"2023-04-01",1,"LIVING_SPECIMEN",108
"2023-04-01",1,"MATERIAL_CITATION",2930
"2023-04-01",1,"OCCURRENCE",154
"2023-04-01",1,"HUMAN_OBSERVATION",130602
"2023-04-01",1,"MATERIAL_SAMPLE",10300
"2023-04-01",1,"FOSSIL_SPECIMEN",8830
"2023-04-01",1,"PRESERVED_SPECIMEN",13959
"2023-04-01",2,"MATERIAL_SAMPLE",49
"2023-04-01",3,"PRESERVED_SPECIMEN",3
"2023-04-01",3,"LIVING_SPECIMEN",11
"2023-04-01",3,"HUMAN_OBSERVATION",26
"2023-04-01",3,"MATERIAL_SAMPLE",4895
"2023-04-01",3,"FOSSIL_SPECIMEN",1
"2023-04-01",4,"PRESERVED_SPECIMEN",512
"2023-04-01",4,"OCCURRENCE",13
"2023-04-01",4,"HUMAN_OBSERVATION",58
"2023-04-01",4,"MATERIAL_SAMPLE",14843
"2023-04-01",4,"FOSSIL_SPECIMEN",33
"2023-04-01",5,"PRESERVED_SPECIMEN",7856
"2023-04-01",5,"LIVING_SPECIMEN",13
"2023-04-01",5,"MATERIAL_CITATION",1
"2023-04-01",5,"OCCURRENCE",328
"2023-04-01",5,"HUMAN_OBSERVATION",1152
"2023-04-01",5,"MATERIAL_SAMPLE",132857
"2023-04-01",6,"PRESERVED_SPECIMEN",77940
"2023-04-01",6,"LIVING_SPECIMEN",107
"2023-04-01",6,"OCCURRENCE",3160
"2023-04-01",6,"HUMAN_OBSERVATION",13126
"2023-04-01",6,"MATERIAL_SAMPLE",21011
"2023-04-01",6,"FOSSIL_SPECIMEN",658
"2023-04-01",7,"PRESERVED_SPECIMEN",36
"2023-04-01",7,"HUMAN_OBSERVATION",12
"2023-04-01",7,"MATERIAL_SAMPLE",885
"2023-04-01",7,"FOSSIL_SPECIMEN",51
"2023-04-01",8,"MATERIAL_SAMPLE",377
"2023-07-01",0,"OCCURRENCE",31
"2023-07-01",0,"MATERIAL_SAMPLE",7433
"2023-07-01",0,"FOSSIL_SPECIMEN",2759
"2023-07-01",0,"PRESERVED_SPECIMEN",183
"2023-07-01",0,"HUMAN_OBSERVATION",6
"2023-07-01",1,"LIVING_SPECIMEN",108
"2023-07-01",1,"MATERIAL_CITATION",2934
"2023-07-01",1,"OCCURRENCE",4584
"2023-07-01",1,"MATERIAL_SAMPLE",10300
"2023-07-01",1,"FOSSIL_SPECIMEN",8815
"2023-07-01",1,"PRESERVED_SPECIMEN",13692
"2023-07-01",1,"MACHINE_OBSERVATION",51721
"2023-07-01",1,"HUMAN_OBSERVATION",128309
"2023-07-01",2,"MATERIAL_SAMPLE",49
"2023-07-01",3,"LIVING_SPECIMEN",11
"2023-07-01",3,"MATERIAL_SAMPLE",4896
"2023-07-01",3,"FOSSIL_SPECIMEN",1
"2023-07-01",3,"PRESERVED_SPECIMEN",3
"2023-07-01",3,"HUMAN_OBSERVATION",27
"2023-07-01",4,"HUMAN_OBSERVATION",58
"2023-07-01",4,"OCCURRENCE",30
"2023-07-01",4,"MATERIAL_SAMPLE",14843
"2023-07-01",4,"FOSSIL_SPECIMEN",33
"2023-07-01",4,"PRESERVED_SPECIMEN",677
"2023-07-01",5,"HUMAN_OBSERVATION",1409
"2023-07-01",5,"LIVING_SPECIMEN",13
"2023-07-01",5,"MATERIAL_CITATION",1
"2023-07-01",5,"OCCURRENCE",677
"2023-07-01",5,"MATERIAL_SAMPLE",132857
"2023-07-01",5,"PRESERVED_SPECIMEN",8792
"2023-07-01",6,"HUMAN_OBSERVATION",13741
"2023-07-01",6,"LIVING_SPECIMEN",107
"2023-07-01",6,"OCCURRENCE",4498
"2023-07-01",6,"MATERIAL_SAMPLE",21011
"2023-07-01",6,"FOSSIL_SPECIMEN",658
"2023-07-01",6,"PRESERVED_SPECIMEN",77317
"2023-07-01",7,"HUMAN_OBSERVATION",16
"2023-07-01",7,"MATERIAL_SAMPLE",885
"2023-07-01",7,"FOSSIL_SPECIMEN",51
"2023-07-01",7,"PRESERVED_SPECIMEN",37
"2023-07-01",8,"MATERIAL_SAMPLE",377
"2023-10-01",0,"FOSSIL_SPECIMEN",2759
"2023-10-01",0,"PRESERVED_SPECIMEN",191
"2023-10-01",0,"OCCURRENCE",7
"2023-10-01",0,"HUMAN_OBSERVATION",24
"2023-10-01",0,"MATERIAL_SAMPLE",7446
"2023-10-01",1,"MATERIAL_SAMPLE",10426
"2023-10-01",1,"FOSSIL_SPECIMEN",8858
"2023-10-01",1,"PRESERVED_SPECIMEN",14115
"2023-10-01",1,"MACHINE_OBSERVATION",51774
"2023-10-01",1,"LIVING_SPECIMEN",108
"2023-10-01",1,"MATERIAL_CITATION",2933
"2023-10-01",1,"OCCURRENCE",154
"2023-10-01",1,"HUMAN_OBSERVATION",173456
"2023-10-01",2,"MATERIAL_SAMPLE",49
"2023-10-01",3,"MATERIAL_SAMPLE",5036
"2023-10-01",3,"FOSSIL_SPECIMEN",1
"2023-10-01",3,"PRESERVED_SPECIMEN",3
"2023-10-01",3,"LIVING_SPECIMEN",11
"2023-10-01",3,"HUMAN_OBSERVATION",45
"2023-10-01",4,"MATERIAL_SAMPLE",14843
"2023-10-01",4,"FOSSIL_SPECIMEN",33
"2023-10-01",4,"PRESERVED_SPECIMEN",715
"2023-10-01",4,"OCCURRENCE",13
"2023-10-01",4,"HUMAN_OBSERVATION",76
"2023-10-01",5,"MATERIAL_SAMPLE",132920
"2023-10-01",5,"PRESERVED_SPECIMEN",9635
"2023-10-01",5,"LIVING_SPECIMEN",13
"2023-10-01",5,"MATERIAL_CITATION",1
"2023-10-01",5,"OCCURRENCE",328
"2023-10-01",5,"HUMAN_OBSERVATION",1561
"2023-10-01",6,"MATERIAL_SAMPLE",21011
"2023-10-01",6,"FOSSIL_SPECIMEN",613
"2023-10-01",6,"PRESERVED_SPECIMEN",78142
"2023-10-01",6,"LIVING_SPECIMEN",107
"2023-10-01",6,"OCCURRENCE",3160
"2023-10-01",6,"HUMAN_OBSERVATION",15482
"2023-10-01",7,"MATERIAL_SAMPLE",885
"2023-10-01",7,"FOSSIL_SPECIMEN",51
"2023-10-01",7,"PRESERVED_SPECIMEN",37
"2023-10-01",7,"HUMAN_OBSERVATION",23
"2023-10-01",8,"MATERIAL_SAMPLE",646
