"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",985
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",281
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",285
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1746
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",277
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",109
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",238
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",159
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",531
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",67
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",73
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",194
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",311
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",255
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",6
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",37
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",151
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",74
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",604
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",246
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",102
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2519
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",152
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",465
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",210
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",589
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1854
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",252
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",649
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",6
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",284
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",461
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",132
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",128
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",189
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",623
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",214
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",182
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",284
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",73
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",501
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",570
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",93
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",395
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",247
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",94
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",38
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",563
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",114
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",465
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",174
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1163
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",195
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",6
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",417
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",465
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1762
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",15
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",408
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",97
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",340
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",284
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",610
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",153
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",258
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",9
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",243
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",608
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",241
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",2161
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",262
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",94
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",253
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",461
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",231
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",107
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",495
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",616
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",283
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",447
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",648
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",187
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",208
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2742
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1669
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",147
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2504
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",148
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",198
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",114
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",209
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",213
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",500
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",603
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",428
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",601
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",2169
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",90
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",67
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",163
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",218
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",14
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",4
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",1174
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1156
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",637
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
