"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",16
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",536
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",482
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",10
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",96
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1373
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5389
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2826
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",16
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2839
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",168
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",65
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",314
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5771
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",146
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",88
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",118
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",91
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",527
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",265
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",76
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",257
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",165
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1236
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2827
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1236
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1832
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",684
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",391
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1006
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1834
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",85
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",109
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",711
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",259
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10483
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",320
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",127
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",66
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",126
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",373
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",246
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",16
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1493
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",390
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",301
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",859
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",27
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",132
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",71
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",343
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",947
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",370
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",152
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",195
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",96
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",316
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",20
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1278
"2018-07-11","LITERATURE","Species","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",178
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",3
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1554
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",431
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5318
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",38
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",370
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1112
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",33
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",459
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",92
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",47
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",74
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",165
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",221
"2019-01-01","LITERATURE","Species","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",96
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",270
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",37
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",213
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",350
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",86
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",192
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11854
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1493
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",219
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",310
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",12
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",16
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",236
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",16
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",121
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",267
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1986
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",68
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",472
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1236
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",92
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",272
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",370
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",241
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",203
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",5
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",118
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",203
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",842
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",470
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",43
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1351
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",624
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",16
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",914
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",827
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",127
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5966
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",87
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",509
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",41
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",815
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",16
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",60
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3746
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1300
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",3746
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",156
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",268
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",216
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",102
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2111
