"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1150
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",554
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",209
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",69067
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",114
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11674
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13441
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5795
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3738
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1738
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",40
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",27
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74640
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",29
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",24
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",687
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",134
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",138
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",934
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",77
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3040
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2023-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",13
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",365
"2023-01-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1801
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13023
"2023-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",260
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",135
"2023-01-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",366
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4930
"2023-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2023-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1334
"2023-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",64
"2023-01-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",7
"2023-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",82
"2023-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",173
"2023-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",18
"2023-01-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",9
"2023-01-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",6
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",133
"2023-01-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2
"2023-01-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",3
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",483
"2023-01-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",940
"2023-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2023-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1095
"2023-01-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1106
"2023-01-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",30
"2023-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",247
"2023-01-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",11
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1573
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2
"2023-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2023-01-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",98
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2023-01-01","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",1
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",446
"2023-01-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",27
"2023-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",230
"2023-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",92
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2023-01-01","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",3
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",527
"2023-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",48
"2023-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2023-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2023-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1632
"2023-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1353
"2023-01-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",363
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2023-01-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",1
"2023-01-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",614
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",711
"2023-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3615
"2023-01-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",213
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",306
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",2
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",34
"2023-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",41
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1491
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",156
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14283
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",248
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8288
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",407
"2023-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",53
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7491103
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4315
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5229
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",464
"2023-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",4
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",15
"2023-01-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1515
"2023-01-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",2
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",186
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5625
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40574
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",43
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",656
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",169
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",792
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2925
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6507
"2023-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",398436
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",78
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",738
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",34
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",166
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",617
"2023-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2983
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",250
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2023-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",173
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",336
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24665
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",57577
"2023-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2023-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",4
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1571
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7370
"2023-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2023-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2023-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",3
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",193
"2023-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",9
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",506
"2023-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",16
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2023-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",32
"2023-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",598
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2023-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",128
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",180
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2023-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",16
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",322
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2023-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2023-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",12
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",43
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",11
"2023-01-01","MACHINE_OBSERVATION","Species","Unknown","YearMonth",2
"2023-01-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",4
"2023-01-01","MACHINE_OBSERVATION","Species","Unknown","YearOnly",1
"2023-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",22
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",147
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1817
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",43
"2023-01-01","OCCURRENCE","Class","Georeferenced","Unknown",2
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",760
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",23
"2023-01-01","OCCURRENCE","Genus","Unknown","Unknown",143
"2023-01-01","OCCURRENCE","Species","Unknown","Unknown",1
"2023-01-01","OCCURRENCE","Family","Georeferenced","Unknown",8
"2023-01-01","OCCURRENCE","Species","Georeferenced","Unknown",3458
"2023-01-01","OCCURRENCE","Species","CountryOnly","Unknown",32
"2023-01-01","OCCURRENCE","Order","Georeferenced","Unknown",3
"2023-01-01","OCCURRENCE","Unknown","Unknown","Unknown",52
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",34
"2023-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",124
"2023-01-01","OCCURRENCE","Kingdom","Unknown","Unknown",4
"2023-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2023-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",59
"2023-01-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",17
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",643
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6206
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63219
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52730
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3624
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9191
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",55
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",260388
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",743
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1554
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1041
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",13
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",374
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1150
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",557
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",156
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",149
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1373
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3738
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3848
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",766
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21472
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",24
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",77
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",357
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13392
"2023-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",327
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",231
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2997
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1851
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2053
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7826
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1423
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",209
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92841
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68824
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",114
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12106
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13441
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5920
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1780
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",40
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",27
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",77
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",75476
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",29
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",112
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",48
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",687
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",138
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",138
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",934
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",925
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",92
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",26
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7466
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1362
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",486
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6851
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",613
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2166
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",51
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",93
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",654
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",777
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",710
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23130
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2268
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5571
"2023-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",204
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1140
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1303
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",168599
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",97
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",714
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16142
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",29
"2023-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1801
"2023-04-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",363
"2023-04-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",1
"2023-04-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",614
"2023-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",260
"2023-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3615
"2023-04-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",213
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4930
"2023-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1334
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2023-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",13
"2023-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",18
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2023-04-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",6
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",133
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",365
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",483
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13023
"2023-04-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",940
"2023-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1095
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",135
"2023-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",366
"2023-04-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",30
"2023-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2023-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2023-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",64
"2023-04-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",7
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",247
"2023-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",82
"2023-04-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",11
"2023-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",173
"2023-04-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",9
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1573
"2023-04-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2
"2023-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2023-04-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",3
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2023-04-01","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",1
"2023-04-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",27
"2023-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",92
"2023-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2023-04-01","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",3
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",527
"2023-04-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1106
"2023-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2023-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1353
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2
"2023-04-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",98
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",711
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",446
"2023-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",230
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
