"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",6,"LIVING_SPECIMEN",3688
"2017-04-12",6,"OBSERVATION",541883
"2017-04-12",6,"MATERIAL_CITATION",47
"2017-04-12",6,"MACHINE_OBSERVATION",803
"2017-04-12",6,"MATERIAL_SAMPLE",35
"2017-04-12",6,"FOSSIL_SPECIMEN",1513
"2017-04-12",6,"PRESERVED_SPECIMEN",2686977
"2017-04-12",7,"OCCURRENCE",118
"2017-04-12",7,"HUMAN_OBSERVATION",8913
"2017-04-12",7,"LIVING_SPECIMEN",82
"2017-04-12",7,"OBSERVATION",1441
"2017-04-12",7,"FOSSIL_SPECIMEN",39
"2017-04-12",7,"PRESERVED_SPECIMEN",17807
"2017-04-12",8,"LIVING_SPECIMEN",22
"2017-07-24",0,"OCCURRENCE",1104
"2017-07-24",0,"HUMAN_OBSERVATION",1469
"2017-07-24",0,"LIVING_SPECIMEN",14
"2017-07-24",0,"OBSERVATION",11501
"2017-07-24",0,"FOSSIL_SPECIMEN",6203
"2017-07-24",0,"PRESERVED_SPECIMEN",3054
"2017-07-24",0,"MACHINE_OBSERVATION",2
"2017-07-24",1,"OCCURRENCE",749403
"2017-07-24",1,"HUMAN_OBSERVATION",11925681
"2017-07-24",1,"LIVING_SPECIMEN",1770
"2017-07-24",1,"OBSERVATION",663815
"2017-07-24",1,"MATERIAL_CITATION",489
"2017-07-24",1,"FOSSIL_SPECIMEN",80850
"2017-07-24",1,"PRESERVED_SPECIMEN",781629
"2017-07-24",1,"MACHINE_OBSERVATION",201428
"2017-07-24",1,"MATERIAL_SAMPLE",5945
"2017-07-24",2,"OCCURRENCE",28
"2017-07-24",2,"LIVING_SPECIMEN",13
"2017-07-24",3,"OCCURRENCE",18801
"2017-07-24",3,"HUMAN_OBSERVATION",168
"2017-07-24",3,"LIVING_SPECIMEN",1487
"2017-07-24",3,"OBSERVATION",84
"2017-07-24",3,"FOSSIL_SPECIMEN",95
"2017-07-24",3,"PRESERVED_SPECIMEN",353
"2017-07-24",4,"OCCURRENCE",1046
"2017-07-24",4,"HUMAN_OBSERVATION",57658
"2017-07-24",4,"LIVING_SPECIMEN",61
"2017-07-24",4,"OBSERVATION",23819
"2017-07-24",4,"FOSSIL_SPECIMEN",10063
"2017-07-24",4,"PRESERVED_SPECIMEN",23868
"2017-07-24",4,"MACHINE_OBSERVATION",6
"2017-07-24",5,"OCCURRENCE",45728
"2017-07-24",5,"HUMAN_OBSERVATION",103952
"2017-07-24",5,"LIVING_SPECIMEN",1420
"2017-07-24",5,"OBSERVATION",55169
"2017-07-24",5,"FOSSIL_SPECIMEN",101
"2017-07-24",5,"PRESERVED_SPECIMEN",143340
"2017-07-24",6,"PRESERVED_SPECIMEN",1694591
"2017-07-24",6,"MACHINE_OBSERVATION",803
"2017-07-24",6,"MATERIAL_SAMPLE",35
"2017-07-24",6,"OCCURRENCE",449683
"2017-07-24",6,"HUMAN_OBSERVATION",6725917
"2017-07-24",6,"LIVING_SPECIMEN",8757
"2017-07-24",6,"OBSERVATION",541882
"2017-07-24",6,"MATERIAL_CITATION",47
"2017-07-24",6,"FOSSIL_SPECIMEN",1518
"2017-07-24",7,"PRESERVED_SPECIMEN",17255
"2017-07-24",7,"OCCURRENCE",113
"2017-07-24",7,"HUMAN_OBSERVATION",9489
"2017-07-24",7,"LIVING_SPECIMEN",82
"2017-07-24",7,"OBSERVATION",1441
"2017-07-24",7,"FOSSIL_SPECIMEN",39
"2017-07-24",8,"LIVING_SPECIMEN",22
"2017-10-12",0,"PRESERVED_SPECIMEN",2946
"2017-10-12",0,"OCCURRENCE",1104
"2017-10-12",0,"HUMAN_OBSERVATION",1473
"2017-10-12",0,"LIVING_SPECIMEN",30
"2017-10-12",0,"OBSERVATION",11501
"2017-10-12",0,"MACHINE_OBSERVATION",2
"2017-10-12",0,"FOSSIL_SPECIMEN",6204
"2017-10-12",1,"PRESERVED_SPECIMEN",787560
"2017-10-12",1,"OCCURRENCE",749738
"2017-10-12",1,"HUMAN_OBSERVATION",11982694
"2017-10-12",1,"LIVING_SPECIMEN",1770
"2017-10-12",1,"OBSERVATION",662641
"2017-10-12",1,"MATERIAL_CITATION",11
"2017-10-12",1,"MACHINE_OBSERVATION",201428
"2017-10-12",1,"MATERIAL_SAMPLE",5961
"2017-10-12",1,"FOSSIL_SPECIMEN",82221
"2017-10-12",2,"OCCURRENCE",28
"2017-10-12",2,"LIVING_SPECIMEN",13
"2017-10-12",3,"PRESERVED_SPECIMEN",273
"2017-10-12",3,"OCCURRENCE",18850
"2017-10-12",3,"HUMAN_OBSERVATION",168
"2017-10-12",3,"LIVING_SPECIMEN",1797
"2017-10-12",3,"OBSERVATION",84
"2017-10-12",3,"FOSSIL_SPECIMEN",95
"2017-10-12",4,"PRESERVED_SPECIMEN",20915
"2017-10-12",4,"OCCURRENCE",2666
"2017-10-12",4,"HUMAN_OBSERVATION",57658
"2017-10-12",4,"LIVING_SPECIMEN",61
"2017-10-12",4,"OBSERVATION",23819
"2017-10-12",4,"MACHINE_OBSERVATION",6
"2017-10-12",4,"FOSSIL_SPECIMEN",10066
"2017-10-12",5,"FOSSIL_SPECIMEN",101
"2017-10-12",5,"PRESERVED_SPECIMEN",143556
"2017-10-12",5,"OCCURRENCE",45786
"2017-10-12",5,"HUMAN_OBSERVATION",103996
"2017-10-12",5,"LIVING_SPECIMEN",1421
"2017-10-12",5,"OBSERVATION",55169
"2017-10-12",6,"MACHINE_OBSERVATION",803
"2017-10-12",6,"MATERIAL_SAMPLE",35
"2017-10-12",6,"FOSSIL_SPECIMEN",1518
"2017-10-12",6,"PRESERVED_SPECIMEN",1641559
"2017-10-12",6,"OCCURRENCE",505438
"2017-10-12",6,"HUMAN_OBSERVATION",6730338
"2017-10-12",6,"LIVING_SPECIMEN",8768
"2017-10-12",6,"OBSERVATION",541883
"2017-10-12",7,"FOSSIL_SPECIMEN",39
"2017-10-12",7,"PRESERVED_SPECIMEN",17259
"2017-10-12",7,"OCCURRENCE",113
"2017-10-12",7,"HUMAN_OBSERVATION",9489
"2017-10-12",7,"LIVING_SPECIMEN",82
"2017-10-12",7,"OBSERVATION",1441
"2017-10-12",8,"LIVING_SPECIMEN",25
"2017-12-22",0,"MACHINE_OBSERVATION",2
"2017-12-22",0,"FOSSIL_SPECIMEN",7124
"2017-12-22",0,"PRESERVED_SPECIMEN",3060
"2017-12-22",0,"OCCURRENCE",1102
"2017-12-22",0,"HUMAN_OBSERVATION",1473
"2017-12-22",0,"LIVING_SPECIMEN",30
"2017-12-22",0,"OBSERVATION",11501
"2017-12-22",1,"MACHINE_OBSERVATION",201461
"2017-12-22",1,"MATERIAL_SAMPLE",5961
"2017-12-22",1,"FOSSIL_SPECIMEN",106212
"2017-12-22",1,"PRESERVED_SPECIMEN",1056828
"2017-12-22",1,"OCCURRENCE",749829
"2017-12-22",1,"HUMAN_OBSERVATION",12767055
"2017-12-22",1,"LIVING_SPECIMEN",1770
"2017-12-22",1,"OBSERVATION",662641
"2017-12-22",1,"MATERIAL_CITATION",11
"2017-12-22",2,"OCCURRENCE",28
"2017-12-22",2,"LIVING_SPECIMEN",13
"2017-12-22",3,"FOSSIL_SPECIMEN",134
"2017-12-22",3,"PRESERVED_SPECIMEN",272
"2017-12-22",3,"OCCURRENCE",18850
"2017-12-22",3,"HUMAN_OBSERVATION",168
"2017-12-22",3,"LIVING_SPECIMEN",1797
"2017-12-22",3,"OBSERVATION",84
"2017-12-22",4,"MACHINE_OBSERVATION",6
"2017-12-22",4,"FOSSIL_SPECIMEN",13404
"2017-12-22",4,"PRESERVED_SPECIMEN",21486
"2017-12-22",4,"OCCURRENCE",2666
"2017-12-22",4,"HUMAN_OBSERVATION",57659
"2017-12-22",4,"LIVING_SPECIMEN",61
"2017-12-22",4,"OBSERVATION",23819
"2017-12-22",5,"FOSSIL_SPECIMEN",109
"2017-12-22",5,"PRESERVED_SPECIMEN",143974
"2017-12-22",5,"OCCURRENCE",45786
"2017-12-22",5,"HUMAN_OBSERVATION",104053
"2017-12-22",5,"LIVING_SPECIMEN",1421
"2017-12-22",5,"OBSERVATION",55169
"2017-12-22",6,"MACHINE_OBSERVATION",803
"2017-12-22",6,"MATERIAL_SAMPLE",35
"2017-12-22",6,"FOSSIL_SPECIMEN",2187
"2017-12-22",6,"PRESERVED_SPECIMEN",1663899
"2017-12-22",6,"OCCURRENCE",505390
"2017-12-22",6,"HUMAN_OBSERVATION",6731255
"2017-12-22",6,"LIVING_SPECIMEN",10908
"2017-12-22",6,"OBSERVATION",541883
"2017-12-22",7,"FOSSIL_SPECIMEN",59
"2017-12-22",7,"PRESERVED_SPECIMEN",17339
"2017-12-22",7,"OCCURRENCE",42
"2017-12-22",7,"HUMAN_OBSERVATION",9489
"2017-12-22",7,"LIVING_SPECIMEN",82
"2017-12-22",7,"OBSERVATION",1441
"2017-12-22",8,"LIVING_SPECIMEN",25
"2018-04-09",0,"PRESERVED_SPECIMEN",3004
"2018-04-09",0,"MACHINE_OBSERVATION",2
"2018-04-09",0,"OCCURRENCE",1086
"2018-04-09",0,"HUMAN_OBSERVATION",1539
"2018-04-09",0,"LIVING_SPECIMEN",30
"2018-04-09",0,"OBSERVATION",10930
"2018-04-09",0,"FOSSIL_SPECIMEN",5181
"2018-04-09",1,"PRESERVED_SPECIMEN",1054042
"2018-04-09",1,"MACHINE_OBSERVATION",201494
"2018-04-09",1,"OCCURRENCE",736406
"2018-04-09",1,"HUMAN_OBSERVATION",13401717
"2018-04-09",1,"LIVING_SPECIMEN",1770
"2018-04-09",1,"OBSERVATION",123035
"2018-04-09",1,"MATERIAL_CITATION",11
"2018-04-09",1,"MATERIAL_SAMPLE",6537
"2018-04-09",1,"FOSSIL_SPECIMEN",108356
"2018-04-09",2,"OCCURRENCE",28
"2018-04-09",2,"LIVING_SPECIMEN",14
"2018-04-09",3,"PRESERVED_SPECIMEN",299
"2018-04-09",3,"OCCURRENCE",18779
"2018-04-09",3,"HUMAN_OBSERVATION",168
"2018-04-09",3,"LIVING_SPECIMEN",1863
"2018-04-09",3,"OBSERVATION",84
"2018-04-09",3,"FOSSIL_SPECIMEN",61
"2018-04-09",4,"PRESERVED_SPECIMEN",23349
"2018-04-09",4,"MACHINE_OBSERVATION",6
"2018-04-09",4,"OCCURRENCE",1014
"2018-04-09",4,"HUMAN_OBSERVATION",57876
"2018-04-09",4,"LIVING_SPECIMEN",61
"2018-04-09",4,"OBSERVATION",22982
"2018-04-09",4,"FOSSIL_SPECIMEN",13746
"2018-04-09",5,"PRESERVED_SPECIMEN",149217
"2018-04-09",5,"OCCURRENCE",45612
"2018-04-09",5,"HUMAN_OBSERVATION",159220
"2018-04-09",5,"LIVING_SPECIMEN",1421
"2018-04-09",5,"OBSERVATION",78
"2018-04-09",5,"FOSSIL_SPECIMEN",17
"2018-04-09",6,"FOSSIL_SPECIMEN",2169
"2018-04-09",6,"PRESERVED_SPECIMEN",1586784
"2018-04-09",6,"MACHINE_OBSERVATION",803
"2018-04-09",6,"OCCURRENCE",596278
"2018-04-09",6,"HUMAN_OBSERVATION",7279606
"2018-04-09",6,"LIVING_SPECIMEN",15590
"2018-04-09",6,"OBSERVATION",922
"2018-04-09",6,"MATERIAL_SAMPLE",35
"2018-04-09",7,"FOSSIL_SPECIMEN",59
"2018-04-09",7,"PRESERVED_SPECIMEN",17339
"2018-04-09",7,"OCCURRENCE",42
"2018-04-09",7,"HUMAN_OBSERVATION",10929
"2018-04-09",7,"LIVING_SPECIMEN",82
"2018-04-09",7,"OBSERVATION",1
"2018-04-09",8,"LIVING_SPECIMEN",25
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2018-07-11",0,"FOSSIL_SPECIMEN",5961
"2018-07-11",0,"PRESERVED_SPECIMEN",3281
"2018-07-11",0,"OCCURRENCE",1080
"2018-07-11",0,"HUMAN_OBSERVATION",1183
"2018-07-11",0,"LIVING_SPECIMEN",31
"2018-07-11",0,"OBSERVATION",10930
"2018-07-11",1,"MACHINE_OBSERVATION",199909
"2018-07-11",1,"MATERIAL_SAMPLE",9584
"2018-07-11",1,"FOSSIL_SPECIMEN",108519
"2018-07-11",1,"PRESERVED_SPECIMEN",1063022
"2018-07-11",1,"OCCURRENCE",105053
"2018-07-11",1,"HUMAN_OBSERVATION",14138127
"2018-07-11",1,"LIVING_SPECIMEN",1770
"2018-07-11",1,"OBSERVATION",123101
"2018-07-11",1,"MATERIAL_CITATION",11
"2018-07-11",2,"OCCURRENCE",28
"2018-07-11",2,"LIVING_SPECIMEN",14
"2018-07-11",3,"FOSSIL_SPECIMEN",61
"2018-07-11",3,"PRESERVED_SPECIMEN",300
"2018-07-11",3,"OCCURRENCE",18779
"2018-07-11",3,"HUMAN_OBSERVATION",169
"2018-07-11",3,"LIVING_SPECIMEN",1865
"2018-07-11",3,"OBSERVATION",84
"2018-07-11",4,"MACHINE_OBSERVATION",6
"2018-07-11",4,"FOSSIL_SPECIMEN",28764
"2018-07-11",4,"PRESERVED_SPECIMEN",23223
"2018-07-11",4,"OCCURRENCE",1014
"2018-07-11",4,"HUMAN_OBSERVATION",49588
"2018-07-11",4,"LIVING_SPECIMEN",61
"2018-07-11",4,"OBSERVATION",22798
"2018-07-11",5,"FOSSIL_SPECIMEN",19
"2018-07-11",5,"PRESERVED_SPECIMEN",158513
"2018-07-11",5,"OCCURRENCE",45612
"2018-07-11",5,"HUMAN_OBSERVATION",159794
"2018-07-11",5,"LIVING_SPECIMEN",1420
"2018-07-11",5,"OBSERVATION",78
"2018-07-11",6,"MACHINE_OBSERVATION",804
"2018-07-11",6,"MATERIAL_SAMPLE",44
"2018-07-11",6,"FOSSIL_SPECIMEN",3664
"2018-07-11",6,"PRESERVED_SPECIMEN",1711753
"2018-07-11",6,"OCCURRENCE",593851
"2018-07-11",6,"HUMAN_OBSERVATION",7306551
"2018-07-11",6,"LIVING_SPECIMEN",15591
"2018-07-11",6,"OBSERVATION",922
"2018-07-11",7,"MATERIAL_SAMPLE",1
"2018-07-11",7,"FOSSIL_SPECIMEN",75
"2018-07-11",7,"PRESERVED_SPECIMEN",17858
"2018-07-11",7,"OCCURRENCE",42
"2018-07-11",7,"HUMAN_OBSERVATION",10946
"2018-07-11",7,"LIVING_SPECIMEN",82
"2018-07-11",7,"OBSERVATION",1
"2018-07-11",8,"LIVING_SPECIMEN",25
"2018-09-28",0,"MACHINE_OBSERVATION",2
"2018-09-28",0,"FOSSIL_SPECIMEN",5961
"2018-09-28",0,"PRESERVED_SPECIMEN",3997
"2018-09-28",0,"OCCURRENCE",1005
"2018-09-28",0,"HUMAN_OBSERVATION",1235
"2018-09-28",0,"LIVING_SPECIMEN",31
"2018-09-28",0,"OBSERVATION",10930
"2018-09-28",1,"MACHINE_OBSERVATION",199909
"2018-09-28",1,"MATERIAL_SAMPLE",8982
"2018-09-28",1,"FOSSIL_SPECIMEN",108519
"2018-09-28",1,"PRESERVED_SPECIMEN",1065106
"2018-09-28",1,"OCCURRENCE",102671
"2018-09-28",1,"HUMAN_OBSERVATION",14292825
"2018-09-28",1,"LIVING_SPECIMEN",1770
"2018-09-28",1,"OBSERVATION",123101
"2018-09-28",1,"MATERIAL_CITATION",11
"2018-09-28",2,"OCCURRENCE",28
"2018-09-28",2,"LIVING_SPECIMEN",14
"2018-09-28",3,"FOSSIL_SPECIMEN",61
"2018-09-28",3,"PRESERVED_SPECIMEN",300
"2018-09-28",3,"OCCURRENCE",18779
"2018-09-28",3,"HUMAN_OBSERVATION",169
"2018-09-28",3,"LIVING_SPECIMEN",1865
"2018-09-28",3,"OBSERVATION",84
"2018-09-28",4,"MACHINE_OBSERVATION",6
"2018-09-28",4,"FOSSIL_SPECIMEN",28764
"2018-09-28",4,"PRESERVED_SPECIMEN",23257
"2018-09-28",4,"OCCURRENCE",1014
"2018-09-28",4,"HUMAN_OBSERVATION",49589
"2018-09-28",4,"LIVING_SPECIMEN",61
"2018-09-28",4,"OBSERVATION",22798
"2018-09-28",5,"FOSSIL_SPECIMEN",19
"2018-09-28",5,"PRESERVED_SPECIMEN",179096
"2018-09-28",5,"OCCURRENCE",45614
"2018-09-28",5,"HUMAN_OBSERVATION",173170
"2018-09-28",5,"LIVING_SPECIMEN",1420
"2018-09-28",5,"OBSERVATION",78
"2018-09-28",6,"MACHINE_OBSERVATION",804
"2018-09-28",6,"MATERIAL_SAMPLE",44
"2018-09-28",6,"FOSSIL_SPECIMEN",3670
"2018-09-28",6,"PRESERVED_SPECIMEN",1715921
"2018-09-28",6,"OCCURRENCE",593779
"2018-09-28",6,"HUMAN_OBSERVATION",7309400
"2018-09-28",6,"LIVING_SPECIMEN",15666
"2018-09-28",6,"OBSERVATION",922
"2018-09-28",7,"MATERIAL_SAMPLE",1
"2018-09-28",7,"FOSSIL_SPECIMEN",75
"2018-09-28",7,"PRESERVED_SPECIMEN",18046
"2018-09-28",7,"OCCURRENCE",42
"2018-09-28",7,"HUMAN_OBSERVATION",11141
"2018-09-28",7,"LIVING_SPECIMEN",82
"2018-09-28",7,"OBSERVATION",1
"2018-09-28",8,"LIVING_SPECIMEN",25
"2019-01-01",0,"MATERIAL_SAMPLE",24367
"2019-01-01",0,"FOSSIL_SPECIMEN",5961
"2019-01-01",0,"PRESERVED_SPECIMEN",5482
"2019-01-01",0,"MACHINE_OBSERVATION",2
"2019-01-01",0,"LIVING_SPECIMEN",37
"2019-01-01",0,"OCCURRENCE",993
"2019-01-01",0,"HUMAN_OBSERVATION",509
"2019-01-01",0,"OBSERVATION",10930
"2019-01-01",1,"MATERIAL_SAMPLE",13192
"2019-01-01",1,"FOSSIL_SPECIMEN",108482
"2019-01-01",1,"PRESERVED_SPECIMEN",1092002
"2019-01-01",1,"MACHINE_OBSERVATION",199909
"2019-01-01",1,"LIVING_SPECIMEN",1773
"2019-01-01",1,"MATERIAL_CITATION",11
"2019-01-01",1,"OCCURRENCE",99038
"2019-01-01",1,"HUMAN_OBSERVATION",14429788
"2019-01-01",1,"OBSERVATION",31796
"2019-01-01",2,"MATERIAL_SAMPLE",49
"2019-01-01",2,"LIVING_SPECIMEN",14
"2019-01-01",2,"OCCURRENCE",28
"2019-01-01",3,"MATERIAL_SAMPLE",2802
"2019-01-01",3,"FOSSIL_SPECIMEN",61
"2019-01-01",3,"PRESERVED_SPECIMEN",310
"2019-01-01",3,"LIVING_SPECIMEN",2178
"2019-01-01",3,"OCCURRENCE",9438
"2019-01-01",3,"HUMAN_OBSERVATION",170
"2019-01-01",3,"OBSERVATION",84
"2019-01-01",4,"MATERIAL_SAMPLE",498
"2019-01-01",4,"FOSSIL_SPECIMEN",25251
"2019-01-01",4,"PRESERVED_SPECIMEN",23707
"2019-01-01",4,"MACHINE_OBSERVATION",6
"2019-01-01",4,"LIVING_SPECIMEN",72
"2019-01-01",4,"OCCURRENCE",492
"2019-01-01",4,"HUMAN_OBSERVATION",41490
"2019-01-01",4,"OBSERVATION",20924
"2019-01-01",5,"MATERIAL_SAMPLE",1109
"2019-01-01",5,"FOSSIL_SPECIMEN",19
"2019-01-01",5,"PRESERVED_SPECIMEN",179260
"2019-01-01",5,"LIVING_SPECIMEN",1455
"2019-01-01",5,"OCCURRENCE",45529
"2019-01-01",5,"HUMAN_OBSERVATION",173459
"2019-01-01",5,"OBSERVATION",63
"2019-01-01",6,"MATERIAL_SAMPLE",3431
"2019-01-01",6,"FOSSIL_SPECIMEN",3654
"2019-01-01",6,"PRESERVED_SPECIMEN",1982087
"2019-01-01",6,"MACHINE_OBSERVATION",804
"2019-01-01",6,"LIVING_SPECIMEN",15672
"2019-01-01",6,"OCCURRENCE",544290
"2019-01-01",6,"HUMAN_OBSERVATION",7392368
"2019-01-01",6,"OBSERVATION",921
"2019-01-01",7,"MATERIAL_SAMPLE",20
"2019-01-01",7,"FOSSIL_SPECIMEN",55
"2019-01-01",7,"PRESERVED_SPECIMEN",18046
"2019-01-01",7,"LIVING_SPECIMEN",82
"2019-01-01",7,"OCCURRENCE",23
"2019-01-01",7,"HUMAN_OBSERVATION",11160
"2019-01-01",7,"OBSERVATION",1
"2019-01-01",8,"MATERIAL_SAMPLE",381
"2019-01-01",8,"LIVING_SPECIMEN",25
"2019-04-06",0,"MATERIAL_SAMPLE",27806
"2019-04-06",0,"FOSSIL_SPECIMEN",2883
"2019-04-06",0,"PRESERVED_SPECIMEN",8828
"2019-04-06",0,"MACHINE_OBSERVATION",2
"2019-04-06",0,"OCCURRENCE",993
"2019-04-06",0,"HUMAN_OBSERVATION",525
"2019-04-06",0,"LIVING_SPECIMEN",38
"2019-04-06",0,"OBSERVATION",10930
"2019-04-06",1,"MATERIAL_SAMPLE",23520
"2019-04-06",1,"FOSSIL_SPECIMEN",76647
"2019-04-06",1,"PRESERVED_SPECIMEN",1129175
"2019-04-06",1,"MACHINE_OBSERVATION",218058
"2019-04-06",1,"OCCURRENCE",99202
"2019-04-06",1,"HUMAN_OBSERVATION",18294043
"2019-04-06",1,"LIVING_SPECIMEN",32739
"2019-04-06",1,"OBSERVATION",31796
"2019-04-06",1,"MATERIAL_CITATION",11
"2019-04-06",2,"MATERIAL_SAMPLE",586
"2019-04-06",2,"OCCURRENCE",28
"2019-04-06",2,"LIVING_SPECIMEN",14
"2019-04-06",3,"MATERIAL_SAMPLE",49376
"2019-04-06",3,"FOSSIL_SPECIMEN",60
"2019-04-06",3,"PRESERVED_SPECIMEN",310
"2019-04-06",3,"OCCURRENCE",9438
"2019-04-06",3,"HUMAN_OBSERVATION",171
"2019-04-06",3,"LIVING_SPECIMEN",2177
"2019-04-06",3,"OBSERVATION",84
"2019-04-06",4,"MATERIAL_SAMPLE",16550
"2019-04-06",4,"FOSSIL_SPECIMEN",18497
"2019-04-06",4,"PRESERVED_SPECIMEN",30601
"2019-04-06",4,"MACHINE_OBSERVATION",6
"2019-04-06",4,"OCCURRENCE",492
"2019-04-06",4,"HUMAN_OBSERVATION",40786
"2019-04-06",4,"LIVING_SPECIMEN",72
"2019-04-06",4,"OBSERVATION",20924
"2019-04-06",5,"MATERIAL_SAMPLE",3415
"2019-04-06",5,"FOSSIL_SPECIMEN",16
"2019-04-06",5,"PRESERVED_SPECIMEN",182782
"2019-04-06",5,"OCCURRENCE",45534
"2019-04-06",5,"HUMAN_OBSERVATION",173570
"2019-04-06",5,"LIVING_SPECIMEN",1455
"2019-04-06",5,"OBSERVATION",63
"2019-04-06",6,"MATERIAL_SAMPLE",6357
"2019-04-06",6,"FOSSIL_SPECIMEN",1896
"2019-04-06",6,"PRESERVED_SPECIMEN",1995319
"2019-04-06",6,"MACHINE_OBSERVATION",804
"2019-04-06",6,"OCCURRENCE",544091
"2019-04-06",6,"HUMAN_OBSERVATION",7400737
"2019-04-06",6,"LIVING_SPECIMEN",15675
"2019-04-06",6,"OBSERVATION",921
"2019-04-06",7,"LIVING_SPECIMEN",82
"2019-04-06",7,"OBSERVATION",1
"2019-04-06",7,"MATERIAL_SAMPLE",2755
"2019-04-06",7,"FOSSIL_SPECIMEN",55
"2019-04-06",7,"PRESERVED_SPECIMEN",18049
"2019-04-06",7,"OCCURRENCE",23
"2019-04-06",7,"HUMAN_OBSERVATION",11252
"2019-04-06",8,"LIVING_SPECIMEN",25
"2019-04-06",8,"MATERIAL_SAMPLE",381
"2019-07-01",0,"LIVING_SPECIMEN",37
"2019-07-01",0,"OBSERVATION",10930
"2019-07-01",0,"MACHINE_OBSERVATION",2
"2019-07-01",0,"MATERIAL_SAMPLE",27806
"2019-07-01",0,"FOSSIL_SPECIMEN",3095
"2019-07-01",0,"PRESERVED_SPECIMEN",9129
"2019-07-01",0,"OCCURRENCE",993
"2019-07-01",0,"HUMAN_OBSERVATION",527
"2019-07-01",1,"LIVING_SPECIMEN",32739
"2019-07-01",1,"OBSERVATION",31796
"2019-07-01",1,"MATERIAL_CITATION",11
"2019-07-01",1,"MACHINE_OBSERVATION",218061
"2019-07-01",1,"MATERIAL_SAMPLE",23608
"2019-07-01",1,"FOSSIL_SPECIMEN",76760
"2019-07-01",1,"PRESERVED_SPECIMEN",1138630
"2019-07-01",1,"OCCURRENCE",112760
"2019-07-01",1,"HUMAN_OBSERVATION",18315215
"2019-07-01",2,"LIVING_SPECIMEN",14
"2019-07-01",2,"MATERIAL_SAMPLE",586
"2019-07-01",2,"OCCURRENCE",28
"2019-07-01",3,"HUMAN_OBSERVATION",171
"2019-07-01",3,"LIVING_SPECIMEN",2178
"2019-07-01",3,"OBSERVATION",84
"2019-07-01",3,"MATERIAL_SAMPLE",49379
"2019-07-01",3,"FOSSIL_SPECIMEN",60
"2019-07-01",3,"PRESERVED_SPECIMEN",310
"2019-07-01",3,"OCCURRENCE",9438
"2019-07-01",4,"HUMAN_OBSERVATION",38161
"2019-07-01",4,"LIVING_SPECIMEN",72
"2019-07-01",4,"OBSERVATION",20924
"2019-07-01",4,"MACHINE_OBSERVATION",6
"2019-07-01",4,"MATERIAL_SAMPLE",16550
"2019-07-01",4,"FOSSIL_SPECIMEN",21123
"2019-07-01",4,"PRESERVED_SPECIMEN",30628
"2019-07-01",4,"OCCURRENCE",511
"2019-07-01",5,"OCCURRENCE",47806
"2019-07-01",5,"HUMAN_OBSERVATION",173982
"2019-07-01",5,"LIVING_SPECIMEN",1455
"2019-07-01",5,"OBSERVATION",63
"2019-07-01",5,"MATERIAL_SAMPLE",3415
"2019-07-01",5,"FOSSIL_SPECIMEN",16
"2019-07-01",5,"PRESERVED_SPECIMEN",184045
"2019-07-01",6,"OCCURRENCE",547566
"2019-07-01",6,"HUMAN_OBSERVATION",7407282
"2019-07-01",6,"LIVING_SPECIMEN",15681
"2019-07-01",6,"OBSERVATION",921
"2019-07-01",6,"MACHINE_OBSERVATION",804
"2019-07-01",6,"MATERIAL_SAMPLE",6357
"2019-07-01",6,"FOSSIL_SPECIMEN",1896
"2019-07-01",6,"PRESERVED_SPECIMEN",2049290
"2019-07-01",7,"OCCURRENCE",23
"2019-07-01",7,"HUMAN_OBSERVATION",11208
"2019-07-01",7,"LIVING_SPECIMEN",82
"2019-07-01",7,"OBSERVATION",1
"2019-07-01",7,"MATERIAL_SAMPLE",2755
"2019-07-01",7,"FOSSIL_SPECIMEN",104
"2019-07-01",7,"PRESERVED_SPECIMEN",18051
"2019-07-01",8,"LIVING_SPECIMEN",25
"2019-07-01",8,"MATERIAL_SAMPLE",381
"2019-10-09",0,"PRESERVED_SPECIMEN",8844
"2019-10-09",0,"OCCURRENCE",993
"2019-10-09",0,"HUMAN_OBSERVATION",3595
"2019-10-09",0,"LIVING_SPECIMEN",37
"2019-10-09",0,"OBSERVATION",10930
"2019-10-09",0,"MACHINE_OBSERVATION",4
"2019-10-09",0,"MATERIAL_SAMPLE",26629
"2019-10-09",0,"FOSSIL_SPECIMEN",2789
"2019-10-09",1,"PRESERVED_SPECIMEN",1139964
"2019-10-09",1,"OCCURRENCE",112809
"2019-10-09",1,"HUMAN_OBSERVATION",18346321
"2019-10-09",1,"LIVING_SPECIMEN",32739
"2019-10-09",1,"OBSERVATION",31796
"2019-10-09",1,"MATERIAL_CITATION",11
"2019-10-09",1,"MACHINE_OBSERVATION",220142
"2019-10-09",1,"MATERIAL_SAMPLE",23590
"2019-10-09",1,"FOSSIL_SPECIMEN",63454
"2019-10-09",2,"OCCURRENCE",28
"2019-10-09",2,"LIVING_SPECIMEN",14
"2019-10-09",2,"MATERIAL_SAMPLE",586
"2019-10-09",3,"PRESERVED_SPECIMEN",310
"2019-10-09",3,"OCCURRENCE",9438
"2019-10-09",3,"HUMAN_OBSERVATION",178
"2019-10-09",3,"LIVING_SPECIMEN",2178
"2019-10-09",3,"OBSERVATION",84
"2019-10-09",3,"MATERIAL_SAMPLE",49424
