"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",86
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33354
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",3427
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1143
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",439
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4508
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",328
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",5868
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",148
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1035
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",183
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",5583
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",123
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2862
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",410
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",151
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37629
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3518
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",441
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",265
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",40
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3492
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",32
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",14
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18357
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",322
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",46
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",85
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",194
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1032
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",35
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1798
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5633
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1843
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",250
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",143
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",432
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",346
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",5583
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",86
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",100
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",245
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",346
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",471
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",222
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1123
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1054
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3777
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",352
"2014-03-28","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2484
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",280
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",651
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",433
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1199
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",165
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2244
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",598
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",148
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",5643
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1797
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",829
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",953
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",26
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",514
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",185
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",152
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",22
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1288
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",161442
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",20
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9533
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10108
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",29
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",260
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1770
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1752
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",97
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2387
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",875
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",256
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",82
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",294
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonth",34
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57783
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1239
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14329
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",364
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",22
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1636
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3222
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10789
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1593
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",383
"2008-10-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",37
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",32
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2318
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",37
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",874
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",233
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",601
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",305
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",24
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",552
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",99575
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",237343
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",49
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",220
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2205
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",113
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43044
"2012-01-18","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1383
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3236
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",212
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",6623
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",681
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",323
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",135
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",287
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1494
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",506
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",614
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",296009
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5924
"2008-10-10","UNKNOWN","Class","CountryOnly","YearOnly",24
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11659
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",6367
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4522
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",283
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",463
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",1035
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",734
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",364
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3200
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",38
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Order","CountryOnly","YearOnly",15
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",65
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",12
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",12
"2012-07-13","OBSERVATION","Class","CountryOnly","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",371
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",60
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",29
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",48
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",972
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",226
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",142
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1837
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",544
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",257
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",648
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",1513
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",215
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2016-07-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2008-10-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",129
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",123
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5346
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1706
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",37
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",370
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72420
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1827
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",103
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1275
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",433
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2560
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57675
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1932
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",20
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42108
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2009-09-25","OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1580
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",290
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1229
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",247
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",28
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",90
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1105
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6491
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",690
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1788
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",30
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",121
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4430
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",143
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",215
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2560
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1877
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",305
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",140
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",7052
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",70
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",30
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",222
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2550
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",701
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9873
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",504
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",92
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",77
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2195
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62608
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",966
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1146
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",554
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17385
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",727
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4019
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1886
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2442
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2200
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71193
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
