"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",155
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",72
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",193
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",7
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3390
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",984
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",278
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",661
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Order","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",459
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",98
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",357
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2270
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",154
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",94
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3480
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",948
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",238
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",98
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",227
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",121
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1457
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",95
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",180
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",4277
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",4060
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",62
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",466
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",800
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1744
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",97
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1658
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",4210
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",138
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",197
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",254
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1041
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",9
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",2370
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",326
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",139
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8969
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",3935
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",180
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",80
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",29
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",155
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",303
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-02-20","OBSERVATION","Order","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1493
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",533
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",852
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",307
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",118
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",194
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1401
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2454
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",34
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",229
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",429
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",181
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3348
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",193
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",28
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1418
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",76
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",246
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1977
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",118
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",490
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",202
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",139
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",319
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",599
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",117
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1670
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",640
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",180
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",262
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",2411
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",227
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",98
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",622
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",104
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",100
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",919
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",533
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1856
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",25
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",169
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",395
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",148
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",249
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",153
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",4293
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7638
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1598
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1113
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",108
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",120
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",483
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",114
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",86
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",118
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",221
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",157
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",533
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",203
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1399
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",208
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",155
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",490
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",253
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1545
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",984
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",247
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1986
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",533
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",9
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",39
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",154
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1414
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",4370
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1080
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",249
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",118
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2058
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",332
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",215
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",37
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2436
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",108
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",120
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",81
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",2389
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",332
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",248
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",935
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",103
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1434
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",563
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",615
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",2912
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",180
"2016-01-04","OBSERVATION","Order","Georeferenced","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1670
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",9
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",46
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",4816
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2129
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",197
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",536
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",98
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",99
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",832
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",253
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",342
