"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",7,"LIVING_SPECIMEN",2923
"2015-01-19",7,"MACHINE_OBSERVATION",9
"2015-01-19",7,"MATERIAL_SAMPLE",1
"2015-01-19",7,"OBSERVATION",186824
"2015-01-19",7,"OCCURRENCE",24988
"2015-01-19",7,"PRESERVED_SPECIMEN",258843
"2015-01-19",8,"FOSSIL_SPECIMEN",1
"2015-01-19",8,"LIVING_SPECIMEN",906
"2015-01-19",8,"OCCURRENCE",114
"2015-01-19",8,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",263469
"2015-04-09",0,"HUMAN_OBSERVATION",208993
"2015-04-09",0,"LIVING_SPECIMEN",2334
"2015-04-09",0,"MACHINE_OBSERVATION",6643
"2015-04-09",0,"MATERIAL_CITATION",21492
"2015-04-09",0,"MATERIAL_SAMPLE",56246
"2015-04-09",0,"OBSERVATION",1051092
"2015-04-09",0,"OCCURRENCE",860039
"2015-04-09",0,"PRESERVED_SPECIMEN",1043008
"2015-04-09",1,"FOSSIL_SPECIMEN",2638650
"2015-04-09",1,"HUMAN_OBSERVATION",217022354
"2015-04-09",1,"LIVING_SPECIMEN",10022
"2015-04-09",1,"MACHINE_OBSERVATION",646815
"2015-04-09",1,"MATERIAL_CITATION",321378
"2015-04-09",1,"MATERIAL_SAMPLE",70557
"2015-04-09",1,"OBSERVATION",72950975
"2015-04-09",1,"OCCURRENCE",27338620
"2015-04-09",1,"PRESERVED_SPECIMEN",47384636
"2015-04-09",2,"FOSSIL_SPECIMEN",2
"2015-04-09",2,"HUMAN_OBSERVATION",1
"2015-04-09",2,"LIVING_SPECIMEN",944
"2015-04-09",2,"MATERIAL_SAMPLE",1
"2015-04-09",2,"OCCURRENCE",16910
"2015-04-09",2,"PRESERVED_SPECIMEN",7
"2015-04-09",3,"FOSSIL_SPECIMEN",859
"2015-04-09",3,"HUMAN_OBSERVATION",2470
"2015-04-09",3,"LIVING_SPECIMEN",59631
"2015-04-09",3,"MACHINE_OBSERVATION",392
"2015-04-09",3,"MATERIAL_SAMPLE",191
"2015-04-09",3,"OBSERVATION",83192
"2015-04-09",3,"OCCURRENCE",947797
"2015-04-09",3,"PRESERVED_SPECIMEN",36716
"2015-04-09",4,"FOSSIL_SPECIMEN",637248
"2015-04-09",4,"HUMAN_OBSERVATION",3466744
"2015-04-09",4,"LIVING_SPECIMEN",4607
"2015-04-09",4,"MACHINE_OBSERVATION",9757
"2015-04-09",4,"MATERIAL_CITATION",241
"2015-04-09",4,"MATERIAL_SAMPLE",296
"2015-04-09",4,"OBSERVATION",2812829
"2015-04-09",4,"OCCURRENCE",371754
"2015-04-09",4,"PRESERVED_SPECIMEN",448348
"2015-04-09",5,"FOSSIL_SPECIMEN",1203
"2015-04-09",5,"HUMAN_OBSERVATION",2544737
"2015-04-09",5,"LIVING_SPECIMEN",124212
"2015-04-09",5,"MACHINE_OBSERVATION",1
"2015-04-09",5,"MATERIAL_CITATION",538
"2015-04-09",5,"MATERIAL_SAMPLE",132
"2015-04-09",5,"OBSERVATION",2901002
"2015-04-09",5,"OCCURRENCE",507081
"2015-04-09",5,"PRESERVED_SPECIMEN",3863663
"2015-04-09",6,"FOSSIL_SPECIMEN",707367
"2015-04-09",6,"HUMAN_OBSERVATION",44288340
"2015-04-09",6,"LIVING_SPECIMEN",616996
"2015-04-09",6,"MACHINE_OBSERVATION",34060
"2015-04-09",6,"MATERIAL_CITATION",123203
"2015-04-09",6,"MATERIAL_SAMPLE",2003
"2015-04-09",6,"OBSERVATION",34373547
"2015-04-09",6,"OCCURRENCE",9614380
"2015-04-09",6,"PRESERVED_SPECIMEN",48284120
"2015-04-09",7,"FOSSIL_SPECIMEN",4961
"2015-04-09",7,"HUMAN_OBSERVATION",38855
"2015-04-09",7,"LIVING_SPECIMEN",2909
"2015-04-09",7,"MACHINE_OBSERVATION",9
"2015-04-09",7,"MATERIAL_SAMPLE",1
"2015-04-09",7,"OBSERVATION",190505
"2015-04-09",7,"OCCURRENCE",25110
"2015-04-09",7,"PRESERVED_SPECIMEN",261334
"2015-04-09",8,"FOSSIL_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",906
"2015-04-09",8,"OCCURRENCE",114
"2015-04-09",8,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",223985
"2015-07-03",0,"HUMAN_OBSERVATION",228919
"2015-07-03",0,"LIVING_SPECIMEN",2335
"2015-07-03",0,"MACHINE_OBSERVATION",6643
"2015-07-03",0,"MATERIAL_CITATION",21492
"2015-07-03",0,"MATERIAL_SAMPLE",56246
"2015-07-03",0,"OBSERVATION",1045969
"2015-07-03",0,"OCCURRENCE",857106
"2015-07-03",0,"PRESERVED_SPECIMEN",979190
"2015-07-03",1,"FOSSIL_SPECIMEN",2925371
"2015-07-03",1,"HUMAN_OBSERVATION",231121819
"2015-07-03",1,"LIVING_SPECIMEN",10022
"2015-07-03",1,"MACHINE_OBSERVATION",1387669
"2015-07-03",1,"MATERIAL_CITATION",321833
"2015-07-03",1,"MATERIAL_SAMPLE",70565
"2015-07-03",1,"OBSERVATION",62899120
"2015-07-03",1,"OCCURRENCE",27451946
"2015-07-03",1,"PRESERVED_SPECIMEN",48298383
"2015-07-03",2,"FOSSIL_SPECIMEN",2
"2015-07-03",2,"HUMAN_OBSERVATION",1
"2015-07-03",2,"LIVING_SPECIMEN",944
"2015-07-03",2,"MATERIAL_SAMPLE",1
"2015-07-03",2,"OCCURRENCE",16910
"2015-07-03",2,"PRESERVED_SPECIMEN",10
"2015-07-03",3,"FOSSIL_SPECIMEN",854
"2015-07-03",3,"HUMAN_OBSERVATION",2529
"2015-07-03",3,"LIVING_SPECIMEN",66017
"2015-07-03",3,"MACHINE_OBSERVATION",392
"2015-07-03",3,"MATERIAL_SAMPLE",191
"2015-07-03",3,"OBSERVATION",83175
"2015-07-03",3,"OCCURRENCE",947796
"2015-07-03",3,"PRESERVED_SPECIMEN",43675
"2015-07-03",4,"FOSSIL_SPECIMEN",641242
"2015-07-03",4,"HUMAN_OBSERVATION",3478528
"2015-07-03",4,"LIVING_SPECIMEN",4607
"2015-07-03",4,"MACHINE_OBSERVATION",9757
"2015-07-03",4,"MATERIAL_CITATION",241
"2015-07-03",4,"MATERIAL_SAMPLE",296
"2015-07-03",4,"OBSERVATION",2812702
"2015-07-03",4,"OCCURRENCE",374887
"2015-07-03",4,"PRESERVED_SPECIMEN",502028
"2015-07-03",5,"FOSSIL_SPECIMEN",1124
"2015-07-03",5,"HUMAN_OBSERVATION",2962379
"2015-07-03",5,"LIVING_SPECIMEN",124212
"2015-07-03",5,"MACHINE_OBSERVATION",1
"2015-07-03",5,"MATERIAL_CITATION",952
"2015-07-03",5,"MATERIAL_SAMPLE",132
"2015-07-03",5,"OBSERVATION",2529894
"2015-07-03",5,"OCCURRENCE",514395
"2015-07-03",5,"PRESERVED_SPECIMEN",4070298
"2015-07-03",6,"FOSSIL_SPECIMEN",718466
"2015-07-03",6,"HUMAN_OBSERVATION",49197879
"2015-07-03",6,"LIVING_SPECIMEN",619132
"2015-07-03",6,"MACHINE_OBSERVATION",34060
"2015-07-03",6,"MATERIAL_CITATION",123615
"2015-07-03",6,"MATERIAL_SAMPLE",2003
"2015-07-03",6,"OBSERVATION",31159197
"2015-07-03",6,"OCCURRENCE",9835256
"2015-07-03",6,"PRESERVED_SPECIMEN",54020261
"2015-07-03",7,"FOSSIL_SPECIMEN",5195
"2015-07-03",7,"HUMAN_OBSERVATION",42170
"2015-07-03",7,"LIVING_SPECIMEN",2909
"2015-07-03",7,"MACHINE_OBSERVATION",9
"2015-07-03",7,"MATERIAL_SAMPLE",1
"2015-07-03",7,"OBSERVATION",188147
"2015-07-03",7,"OCCURRENCE",27113
"2015-07-03",7,"PRESERVED_SPECIMEN",286361
"2015-07-03",8,"FOSSIL_SPECIMEN",1
"2015-07-03",8,"LIVING_SPECIMEN",906
"2015-07-03",8,"OCCURRENCE",114
"2015-07-03",8,"PRESERVED_SPECIMEN",5
"2015-10-01",0,"FOSSIL_SPECIMEN",387862
"2015-10-01",0,"HUMAN_OBSERVATION",259302
"2015-10-01",0,"LIVING_SPECIMEN",3760
"2015-10-01",0,"MACHINE_OBSERVATION",6695
"2015-10-01",0,"MATERIAL_CITATION",21492
"2015-10-01",0,"MATERIAL_SAMPLE",56251
"2015-10-01",0,"OBSERVATION",1022338
"2015-10-01",0,"OCCURRENCE",199532
"2015-10-01",0,"PRESERVED_SPECIMEN",1576674
"2015-10-01",1,"FOSSIL_SPECIMEN",3940662
"2015-10-01",1,"HUMAN_OBSERVATION",236139065
"2015-10-01",1,"LIVING_SPECIMEN",9353
"2015-10-01",1,"MACHINE_OBSERVATION",1390658
"2015-10-01",1,"MATERIAL_CITATION",330546
"2015-10-01",1,"MATERIAL_SAMPLE",85909
"2015-10-01",1,"OBSERVATION",60656380
"2015-10-01",1,"OCCURRENCE",23890647
"2015-10-01",1,"PRESERVED_SPECIMEN",53420881
"2015-10-01",2,"FOSSIL_SPECIMEN",62
"2015-10-01",2,"HUMAN_OBSERVATION",1
"2015-10-01",2,"LIVING_SPECIMEN",944
"2015-10-01",2,"MATERIAL_SAMPLE",1
"2015-10-01",2,"OCCURRENCE",16910
"2015-10-01",2,"PRESERVED_SPECIMEN",11
"2015-10-01",3,"FOSSIL_SPECIMEN",1338
"2015-10-01",3,"HUMAN_OBSERVATION",67123
"2015-10-01",3,"LIVING_SPECIMEN",66600
"2015-10-01",3,"MACHINE_OBSERVATION",408
"2015-10-01",3,"MATERIAL_SAMPLE",191
"2015-10-01",3,"OBSERVATION",18613
"2015-10-01",3,"OCCURRENCE",897907
"2015-10-01",3,"PRESERVED_SPECIMEN",103299
"2015-10-01",4,"FOSSIL_SPECIMEN",704775
"2015-10-01",4,"HUMAN_OBSERVATION",4062952
"2015-10-01",4,"LIVING_SPECIMEN",4607
"2015-10-01",4,"MACHINE_OBSERVATION",11604
"2015-10-01",4,"MATERIAL_CITATION",241
"2015-10-01",4,"MATERIAL_SAMPLE",296
"2015-10-01",4,"OBSERVATION",2229558
"2015-10-01",4,"OCCURRENCE",245002
"2015-10-01",4,"PRESERVED_SPECIMEN",614924
"2015-10-01",5,"FOSSIL_SPECIMEN",1213
"2015-10-01",5,"HUMAN_OBSERVATION",3020738
"2015-10-01",5,"LIVING_SPECIMEN",122848
"2015-10-01",5,"MACHINE_OBSERVATION",1
"2015-10-01",5,"MATERIAL_CITATION",952
"2015-10-01",5,"MATERIAL_SAMPLE",132
"2015-10-01",5,"OBSERVATION",2523276
"2015-10-01",5,"OCCURRENCE",428741
"2015-10-01",5,"PRESERVED_SPECIMEN",4282978
"2015-10-01",6,"FOSSIL_SPECIMEN",759101
"2015-10-01",6,"HUMAN_OBSERVATION",73352677
"2015-10-01",6,"LIVING_SPECIMEN",619429
"2015-10-01",6,"MACHINE_OBSERVATION",34062
"2015-10-01",6,"MATERIAL_CITATION",123614
"2015-10-01",6,"MATERIAL_SAMPLE",2083
"2015-10-01",6,"OBSERVATION",30345477
"2015-10-01",6,"OCCURRENCE",8505269
"2015-10-01",6,"PRESERVED_SPECIMEN",60434636
"2015-10-01",7,"FOSSIL_SPECIMEN",5717
"2015-10-01",7,"HUMAN_OBSERVATION",82820
"2015-10-01",7,"LIVING_SPECIMEN",3231
"2015-10-01",7,"MACHINE_OBSERVATION",9
"2015-10-01",7,"MATERIAL_SAMPLE",1
"2015-10-01",7,"OBSERVATION",147763
"2015-10-01",7,"OCCURRENCE",21791
"2015-10-01",7,"PRESERVED_SPECIMEN",272810
"2015-10-01",8,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"HUMAN_OBSERVATION",1
"2015-10-01",8,"LIVING_SPECIMEN",906
"2015-10-01",8,"OCCURRENCE",114
"2015-10-01",8,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"FOSSIL_SPECIMEN",391473
"2016-01-04",0,"HUMAN_OBSERVATION",259890
"2016-01-04",0,"LIVING_SPECIMEN",1354
"2016-01-04",0,"MACHINE_OBSERVATION",6837
"2016-01-04",0,"MATERIAL_CITATION",21492
"2016-01-04",0,"MATERIAL_SAMPLE",56251
"2016-01-04",0,"OBSERVATION",1022249
"2016-01-04",0,"OCCURRENCE",206438
"2016-01-04",0,"PRESERVED_SPECIMEN",1529359
"2016-01-04",1,"FOSSIL_SPECIMEN",4039073
"2016-01-04",1,"HUMAN_OBSERVATION",299391511
"2016-01-04",1,"LIVING_SPECIMEN",9270
"2016-01-04",1,"MACHINE_OBSERVATION",2836385
"2016-01-04",1,"MATERIAL_CITATION",315731
"2016-01-04",1,"MATERIAL_SAMPLE",277312
"2016-01-04",1,"OBSERVATION",61023949
"2016-01-04",1,"OCCURRENCE",23850338
"2016-01-04",1,"PRESERVED_SPECIMEN",53852771
"2016-01-04",2,"FOSSIL_SPECIMEN",62
"2016-01-04",2,"HUMAN_OBSERVATION",1
"2016-01-04",2,"LIVING_SPECIMEN",944
"2016-01-04",2,"MATERIAL_SAMPLE",1
"2016-01-04",2,"OCCURRENCE",16910
"2016-01-04",2,"PRESERVED_SPECIMEN",11
"2016-01-04",3,"FOSSIL_SPECIMEN",1340
"2016-01-04",3,"HUMAN_OBSERVATION",67488
"2016-01-04",3,"LIVING_SPECIMEN",66732
"2016-01-04",3,"MACHINE_OBSERVATION",392
"2016-01-04",3,"MATERIAL_SAMPLE",191
"2016-01-04",3,"OBSERVATION",18613
"2016-01-04",3,"OCCURRENCE",899060
"2016-01-04",3,"PRESERVED_SPECIMEN",101770
"2016-01-04",4,"FOSSIL_SPECIMEN",705463
"2016-01-04",4,"HUMAN_OBSERVATION",4063470
"2016-01-04",4,"LIVING_SPECIMEN",5354
"2016-01-04",4,"MACHINE_OBSERVATION",8869
"2016-01-04",4,"MATERIAL_CITATION",241
"2016-01-04",4,"MATERIAL_SAMPLE",296
"2016-01-04",4,"OBSERVATION",2229540
"2016-01-04",4,"OCCURRENCE",243615
"2016-01-04",4,"PRESERVED_SPECIMEN",586167
"2016-01-04",5,"FOSSIL_SPECIMEN",1214
"2016-01-04",5,"HUMAN_OBSERVATION",3082544
"2016-01-04",5,"LIVING_SPECIMEN",134473
"2016-01-04",5,"MACHINE_OBSERVATION",1
"2016-01-04",5,"MATERIAL_CITATION",952
"2016-01-04",5,"MATERIAL_SAMPLE",144
"2016-01-04",5,"OBSERVATION",2435523
"2016-01-04",5,"OCCURRENCE",431494
"2016-01-04",5,"PRESERVED_SPECIMEN",4254082
"2016-01-04",6,"FOSSIL_SPECIMEN",760064
"2016-01-04",6,"HUMAN_OBSERVATION",73710021
"2016-01-04",6,"LIVING_SPECIMEN",622123
"2016-01-04",6,"MACHINE_OBSERVATION",33798
"2016-01-04",6,"MATERIAL_CITATION",123614
"2016-01-04",6,"MATERIAL_SAMPLE",3885
"2016-01-04",6,"OBSERVATION",30252154
"2016-01-04",6,"OCCURRENCE",8800895
"2016-01-04",6,"PRESERVED_SPECIMEN",55751884
"2016-01-04",7,"FOSSIL_SPECIMEN",5721
"2016-01-04",7,"HUMAN_OBSERVATION",135552
"2016-01-04",7,"LIVING_SPECIMEN",3232
"2016-01-04",7,"MACHINE_OBSERVATION",9
"2016-01-04",7,"MATERIAL_SAMPLE",1
"2016-01-04",7,"OBSERVATION",137986
"2016-01-04",7,"OCCURRENCE",21881
"2016-01-04",7,"PRESERVED_SPECIMEN",273684
"2016-01-04",8,"FOSSIL_SPECIMEN",1
"2016-01-04",8,"HUMAN_OBSERVATION",1
"2016-01-04",8,"LIVING_SPECIMEN",906
"2016-01-04",8,"OCCURRENCE",142
"2016-01-04",8,"PRESERVED_SPECIMEN",4
"2016-04-05",0,"FOSSIL_SPECIMEN",423567
"2016-04-05",0,"HUMAN_OBSERVATION",273799
"2016-04-05",0,"LIVING_SPECIMEN",1303
"2016-04-05",0,"MACHINE_OBSERVATION",6843
"2016-04-05",0,"MATERIAL_CITATION",21492
"2016-04-05",0,"MATERIAL_SAMPLE",56251
"2016-04-05",0,"OBSERVATION",1022224
"2016-04-05",0,"OCCURRENCE",215190
"2016-04-05",0,"PRESERVED_SPECIMEN",1428718
"2016-04-05",1,"FOSSIL_SPECIMEN",4433100
"2016-04-05",1,"HUMAN_OBSERVATION",311665698
"2016-04-05",1,"LIVING_SPECIMEN",11031
"2016-04-05",1,"MACHINE_OBSERVATION",2852068
"2016-04-05",1,"MATERIAL_CITATION",315731
"2016-04-05",1,"MATERIAL_SAMPLE",279426
"2016-04-05",1,"OBSERVATION",52598079
"2016-04-05",1,"OCCURRENCE",24057339
"2016-04-05",1,"PRESERVED_SPECIMEN",56337492
"2016-04-05",2,"FOSSIL_SPECIMEN",3
"2016-04-05",2,"HUMAN_OBSERVATION",1
"2016-04-05",2,"LIVING_SPECIMEN",944
"2016-04-05",2,"MATERIAL_SAMPLE",1
"2016-04-05",2,"OCCURRENCE",16910
"2016-04-05",2,"PRESERVED_SPECIMEN",11
"2016-04-05",3,"FOSSIL_SPECIMEN",1434
"2016-04-05",3,"HUMAN_OBSERVATION",69153
"2016-04-05",3,"LIVING_SPECIMEN",67462
"2016-04-05",3,"MACHINE_OBSERVATION",392
"2016-04-05",3,"MATERIAL_SAMPLE",191
"2016-04-05",3,"OBSERVATION",18614
"2016-04-05",3,"OCCURRENCE",899705
"2016-04-05",3,"PRESERVED_SPECIMEN",105013
"2016-04-05",4,"FOSSIL_SPECIMEN",746420
"2016-04-05",4,"HUMAN_OBSERVATION",4108748
"2016-04-05",4,"LIVING_SPECIMEN",6519
"2016-04-05",4,"MACHINE_OBSERVATION",8869
"2016-04-05",4,"MATERIAL_CITATION",241
"2016-04-05",4,"MATERIAL_SAMPLE",296
"2016-04-05",4,"OBSERVATION",2229522
"2016-04-05",4,"OCCURRENCE",281448
"2016-04-05",4,"PRESERVED_SPECIMEN",586474
"2016-04-05",5,"FOSSIL_SPECIMEN",1392
"2016-04-05",5,"HUMAN_OBSERVATION",3245528
"2016-04-05",5,"LIVING_SPECIMEN",134475
"2016-04-05",5,"MACHINE_OBSERVATION",1
"2016-04-05",5,"MATERIAL_CITATION",952
"2016-04-05",5,"MATERIAL_SAMPLE",144
"2016-04-05",5,"OBSERVATION",2368114
"2016-04-05",5,"OCCURRENCE",434813
"2016-04-05",5,"PRESERVED_SPECIMEN",4417532
"2016-04-05",6,"FOSSIL_SPECIMEN",770598
"2016-04-05",6,"HUMAN_OBSERVATION",75662509
"2016-04-05",6,"LIVING_SPECIMEN",625296
"2016-04-05",6,"MACHINE_OBSERVATION",33800
"2016-04-05",6,"MATERIAL_CITATION",126628
"2016-04-05",6,"MATERIAL_SAMPLE",3885
"2016-04-05",6,"OBSERVATION",29358341
"2016-04-05",6,"OCCURRENCE",8917136
"2016-04-05",6,"PRESERVED_SPECIMEN",57712514
"2016-04-05",7,"FOSSIL_SPECIMEN",5869
"2016-04-05",7,"HUMAN_OBSERVATION",137436
"2016-04-05",7,"LIVING_SPECIMEN",3283
"2016-04-05",7,"MACHINE_OBSERVATION",9
"2016-04-05",7,"MATERIAL_SAMPLE",1
"2016-04-05",7,"OBSERVATION",137984
"2016-04-05",7,"OCCURRENCE",22831
"2016-04-05",7,"PRESERVED_SPECIMEN",275027
"2016-04-05",8,"FOSSIL_SPECIMEN",1
"2016-04-05",8,"HUMAN_OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",906
"2016-04-05",8,"OCCURRENCE",142
"2016-04-05",8,"PRESERVED_SPECIMEN",4
"2016-07-04",0,"FOSSIL_SPECIMEN",425495
"2016-07-04",0,"HUMAN_OBSERVATION",260872
"2016-07-04",0,"LIVING_SPECIMEN",1302
"2016-07-04",0,"MACHINE_OBSERVATION",6843
"2016-07-04",0,"MATERIAL_CITATION",21492
"2016-07-04",0,"MATERIAL_SAMPLE",56254
"2016-07-04",0,"OBSERVATION",1022048
"2016-07-04",0,"OCCURRENCE",211409
"2016-07-04",0,"PRESERVED_SPECIMEN",1521426
"2016-07-04",1,"FOSSIL_SPECIMEN",4486226
"2016-07-04",1,"HUMAN_OBSERVATION",313901583
"2016-07-04",1,"LIVING_SPECIMEN",11029
"2016-07-04",1,"MACHINE_OBSERVATION",2910404
"2016-07-04",1,"MATERIAL_CITATION",365903
"2016-07-04",1,"MATERIAL_SAMPLE",282761
"2016-07-04",1,"OBSERVATION",52334232
"2016-07-04",1,"OCCURRENCE",23421279
"2016-07-04",1,"PRESERVED_SPECIMEN",56873357
"2016-07-04",2,"FOSSIL_SPECIMEN",3
"2016-07-04",2,"HUMAN_OBSERVATION",1
"2016-07-04",2,"LIVING_SPECIMEN",944
"2016-07-04",2,"MATERIAL_SAMPLE",1
"2016-07-04",2,"OCCURRENCE",16910
"2016-07-04",2,"PRESERVED_SPECIMEN",11
"2016-07-04",3,"FOSSIL_SPECIMEN",1431
"2016-07-04",3,"HUMAN_OBSERVATION",69676
"2016-07-04",3,"LIVING_SPECIMEN",67462
"2016-07-04",3,"MACHINE_OBSERVATION",392
"2016-07-04",3,"MATERIAL_SAMPLE",191
"2016-07-04",3,"OBSERVATION",18614
"2016-07-04",3,"OCCURRENCE",898746
"2016-07-04",3,"PRESERVED_SPECIMEN",105933
"2016-07-04",4,"FOSSIL_SPECIMEN",751855
"2016-07-04",4,"HUMAN_OBSERVATION",4114610
"2016-07-04",4,"LIVING_SPECIMEN",6519
"2016-07-04",4,"MACHINE_OBSERVATION",8869
"2016-07-04",4,"MATERIAL_CITATION",241
"2016-07-04",4,"MATERIAL_SAMPLE",296
"2016-07-04",4,"OBSERVATION",2229522
"2016-07-04",4,"OCCURRENCE",272033
"2016-07-04",4,"PRESERVED_SPECIMEN",602508
"2016-07-04",5,"FOSSIL_SPECIMEN",1225
"2016-07-04",5,"HUMAN_OBSERVATION",3342694
"2016-07-04",5,"LIVING_SPECIMEN",134475
"2016-07-04",5,"MACHINE_OBSERVATION",1
"2016-07-04",5,"MATERIAL_CITATION",971
"2016-07-04",5,"MATERIAL_SAMPLE",144
"2016-07-04",5,"OBSERVATION",2364748
"2016-07-04",5,"OCCURRENCE",412483
"2016-07-04",5,"PRESERVED_SPECIMEN",4507832
"2016-07-04",6,"FOSSIL_SPECIMEN",400257
"2016-07-04",6,"HUMAN_OBSERVATION",75312277
"2016-07-04",6,"LIVING_SPECIMEN",625041
"2016-07-04",6,"MACHINE_OBSERVATION",37010
"2016-07-04",6,"MATERIAL_CITATION",125466
"2016-07-04",6,"MATERIAL_SAMPLE",4696
"2016-07-04",6,"OBSERVATION",29309747
"2016-07-04",6,"OCCURRENCE",11515600
"2016-07-04",6,"PRESERVED_SPECIMEN",57029728
"2016-07-04",7,"FOSSIL_SPECIMEN",5818
"2016-07-04",7,"HUMAN_OBSERVATION",147421
"2016-07-04",7,"LIVING_SPECIMEN",3283
"2016-07-04",7,"MACHINE_OBSERVATION",9
"2016-07-04",7,"MATERIAL_SAMPLE",1
"2016-07-04",7,"OBSERVATION",137970
"2016-07-04",7,"OCCURRENCE",22340
"2016-07-04",7,"PRESERVED_SPECIMEN",276851
"2016-07-04",8,"FOSSIL_SPECIMEN",1
"2016-07-04",8,"HUMAN_OBSERVATION",1
"2016-07-04",8,"LIVING_SPECIMEN",906
"2016-07-04",8,"OBSERVATION",15
"2016-07-04",8,"OCCURRENCE",116
"2016-07-04",8,"PRESERVED_SPECIMEN",30
"2016-10-07",0,"FOSSIL_SPECIMEN",446127
"2016-10-07",0,"HUMAN_OBSERVATION",281933
"2016-10-07",0,"LIVING_SPECIMEN",1400
"2016-10-07",0,"MACHINE_OBSERVATION",6843
"2016-10-07",0,"MATERIAL_CITATION",21492
"2016-10-07",0,"MATERIAL_SAMPLE",56254
"2016-10-07",0,"OBSERVATION",676848
"2016-10-07",0,"OCCURRENCE",195648
"2016-10-07",0,"PRESERVED_SPECIMEN",1730685
"2016-10-07",1,"FOSSIL_SPECIMEN",4972544
"2016-10-07",1,"HUMAN_OBSERVATION",319011662
"2016-10-07",1,"LIVING_SPECIMEN",72476
"2016-10-07",1,"MACHINE_OBSERVATION",2918238
"2016-10-07",1,"MATERIAL_CITATION",365749
"2016-10-07",1,"MATERIAL_SAMPLE",289372
"2016-10-07",1,"OBSERVATION",29177018
"2016-10-07",1,"OCCURRENCE",22965772
"2016-10-07",1,"PRESERVED_SPECIMEN",57137163
"2016-10-07",2,"HUMAN_OBSERVATION",1
"2016-10-07",2,"LIVING_SPECIMEN",944
"2016-10-07",2,"MATERIAL_SAMPLE",1
"2016-10-07",2,"OCCURRENCE",16910
"2016-10-07",2,"PRESERVED_SPECIMEN",11
"2016-10-07",3,"FOSSIL_SPECIMEN",1538
"2016-10-07",3,"HUMAN_OBSERVATION",69703
"2016-10-07",3,"LIVING_SPECIMEN",71449
"2016-10-07",3,"MACHINE_OBSERVATION",392
"2016-10-07",3,"MATERIAL_SAMPLE",191
"2016-10-07",3,"OBSERVATION",17797
"2016-10-07",3,"OCCURRENCE",897353
"2016-10-07",3,"PRESERVED_SPECIMEN",106359
"2016-10-07",4,"FOSSIL_SPECIMEN",755986
"2016-10-07",4,"HUMAN_OBSERVATION",4101022
"2016-10-07",4,"LIVING_SPECIMEN",7014
"2016-10-07",4,"MACHINE_OBSERVATION",8869
"2016-10-07",4,"MATERIAL_CITATION",241
"2016-10-07",4,"MATERIAL_SAMPLE",296
"2016-10-07",4,"OBSERVATION",1384603
"2016-10-07",4,"OCCURRENCE",252311
"2016-10-07",4,"PRESERVED_SPECIMEN",622498
"2016-10-07",5,"FOSSIL_SPECIMEN",1326
"2016-10-07",5,"HUMAN_OBSERVATION",3286949
"2016-10-07",5,"LIVING_SPECIMEN",151964
"2016-10-07",5,"MACHINE_OBSERVATION",1
"2016-10-07",5,"MATERIAL_CITATION",971
"2016-10-07",5,"MATERIAL_SAMPLE",144
"2016-10-07",5,"OBSERVATION",2085888
"2016-10-07",5,"OCCURRENCE",402171
"2016-10-07",5,"PRESERVED_SPECIMEN",4485603
"2016-10-07",6,"FOSSIL_SPECIMEN",413163
"2016-10-07",6,"HUMAN_OBSERVATION",81754566
"2016-10-07",6,"LIVING_SPECIMEN",898718
"2016-10-07",6,"MACHINE_OBSERVATION",37010
"2016-10-07",6,"MATERIAL_CITATION",125466
"2016-10-07",6,"MATERIAL_SAMPLE",4696
"2016-10-07",6,"OBSERVATION",11335365
"2016-10-07",6,"OCCURRENCE",14324073
"2016-10-07",6,"PRESERVED_SPECIMEN",56613372
"2016-10-07",7,"FOSSIL_SPECIMEN",6217
"2016-10-07",7,"HUMAN_OBSERVATION",137011
"2016-10-07",7,"LIVING_SPECIMEN",4136
"2016-10-07",7,"MACHINE_OBSERVATION",9
"2016-10-07",7,"MATERIAL_SAMPLE",1
"2016-10-07",7,"OBSERVATION",124914
"2016-10-07",7,"OCCURRENCE",22210
"2016-10-07",7,"PRESERVED_SPECIMEN",255244
"2016-10-07",8,"FOSSIL_SPECIMEN",1
"2016-10-07",8,"HUMAN_OBSERVATION",17
"2016-10-07",8,"LIVING_SPECIMEN",906
"2016-10-07",8,"OCCURRENCE",116
"2016-10-07",8,"PRESERVED_SPECIMEN",30
"2016-12-27",0,"FOSSIL_SPECIMEN",415800
"2016-12-27",0,"HUMAN_OBSERVATION",300861
"2016-12-27",0,"LIVING_SPECIMEN",2009
"2016-12-27",0,"MACHINE_OBSERVATION",6765
"2016-12-27",0,"MATERIAL_CITATION",21492
"2016-12-27",0,"MATERIAL_SAMPLE",58847
"2016-12-27",0,"OBSERVATION",657412
"2016-12-27",0,"OCCURRENCE",193032
"2016-12-27",0,"PRESERVED_SPECIMEN",1021947
"2016-12-27",1,"FOSSIL_SPECIMEN",4727986
