"snapshot","publisherCountry","speciesCount"
"2019-01-01","BI",372
"2019-01-01","BJ",5098
"2019-01-01","BL",61
"2019-01-01","BM",386
"2019-01-01","BN",284
"2019-01-01","BO",1386
"2019-01-01","BQ",185
"2019-01-01","BR",139881
"2019-01-01","BS",333
"2019-01-01","BT",558
"2019-01-01","BV",25
"2019-01-01","BW",860
"2019-01-01","BY",236
"2019-01-01","BZ",576
"2019-01-01","CA",122616
"2019-01-01","CC",108
"2019-01-01","CD",2662
"2019-01-01","CF",421
"2019-01-01","CG",398
"2019-01-01","CH",83486
"2019-01-01","CI",4936
"2019-01-01","CK",63
"2019-01-01","CL",1126
"2019-01-01","CM",3439
"2019-01-01","CN",40630
"2019-01-01","CO",55496
"2019-01-01","CR",33934
"2019-01-01","CU",321
"2019-01-01","CV",125
"2019-01-01","CW",131
"2019-01-01","CX",87
"2019-01-01","CY",274
"2019-01-01","CZ",1725
"2019-01-01","DE",350404
"2019-01-01","DJ",257
"2019-01-01","DK",59203
"2019-01-01","DM",137
"2019-01-01","DO",266
"2019-01-01","DZ",289
"2019-01-01","EC",3620
"2019-01-01","EE",48933
"2019-01-01","EG",327
"2019-01-01","EH",201
"2019-01-01","ER",255
"2019-01-01","ES",126760
"2019-01-01","ET",758
"2019-01-01","FI",27250
"2019-01-01","FJ",835
"2019-01-01","FK",119
"2019-01-01","FM",113
"2019-01-01","FO",125
"2019-01-01","FR",337907
"2019-01-01","GA",559
"2019-01-01","GB",484469
"2019-01-01","GD",112
"2019-01-01","GE",286
"2019-01-01","GF",522
"2019-01-01","GG",179
"2019-01-01","GH",8434
"2019-01-01","GI",104
"2019-01-01","GL",74
"2019-01-01","GM",502
"2019-01-01","GN",2473
"2019-01-01","GP",280
"2019-01-01","GQ",343
"2019-01-01","GR",2719
"2019-01-01","GS",50
"2019-01-01","GT",850
"2019-01-01","GU",99
"2019-01-01","GW",237
"2019-01-01","GY",729
"2019-01-01","HK",723
"2019-01-01","HM",32
"2019-01-01","HN",754
"2019-01-01","HR",326
"2019-01-01","HT",216
"2019-01-01","HU",4856
"2019-01-01","ID",1404
"2019-01-01","IE",7776
"2019-01-01","IL",4244
"2019-01-01","IM",227
"2019-01-01","IN",29869
"2019-01-01","IO",123
"2019-01-01","IQ",283
"2019-01-01","IR",647
"2019-01-01","IS",3476
"2019-01-01","IT",5390
"2019-01-01","JE",232
"2019-01-01","JM",1259
"2019-01-01","JO",284
"2019-01-01","JP",106077
"2019-01-01","KE",1874
"2019-01-01","KG",240
"2019-01-01","KH",574
"2019-01-01","KI",50
"2019-01-01","KM",69
"2019-01-01","KN",62
"2019-01-01","KP",119
"2019-01-01","KR",22490
"2019-01-01","KW",411
"2019-01-01","KY",238
"2019-01-01","KZ",374
"2019-01-01","LA",475
"2019-01-01","LB",160
"2019-01-01","LC",140
"2019-01-01","LI",92
"2019-01-01","LK",347
"2019-01-01","LR",468
"2019-01-01","LS",206
"2019-01-01","LT",257
"2019-01-01","LU",22057
"2019-01-01","LV",277
"2019-01-01","LY",246
"2019-01-01","MA",1323
"2019-01-01","MC",93
"2019-01-01","MD",217
"2019-01-01","ME",262
"2019-01-01","MF",125
"2019-01-01","MG",3583
"2019-01-01","MH",60
"2019-01-01","MK",249
"2019-01-01","ML",341
"2019-01-01","MM",863
"2019-01-01","MN",793
"2019-01-01","MO",125
"2019-01-01","MP",128
"2019-01-01","MQ",172
"2019-01-01","MR",827
"2019-01-01","MS",53
"2019-01-01","MT",141
"2019-01-01","MU",316
"2019-01-01","MV",36
"2019-01-01","MW",4197
"2019-01-01","MX",80844
"2019-01-01","MY",763
"2019-01-01","MZ",2010
"2019-01-01","NC",1676
"2019-01-01","NE",467
"2019-01-01","NF",100
"2019-01-01","NG",2443
"2019-01-01","NI",3372
"2019-01-01","NL",409857
"2019-01-01","NO",74379
"2019-01-01","NP",733
"2019-01-01","NR",8
"2019-01-01","NU",28
"2019-01-01","NZ",57149
"2019-01-01","OM",489
"2019-01-01","PA",948
"2019-01-01","PE",8053
"2019-01-01","PF",106
"2019-01-01","PG",758
"2019-01-01","PH",704
"2019-01-01","PK",904
"2019-01-01","PL",24764
"2019-01-01","PM",146
"2019-01-01","PN",28
"2019-01-01","PR",980
"2019-01-01","PS",220
"2019-01-01","PT",20047
"2019-01-01","PW",134
"2019-01-01","PY",692
"2019-01-01","QA",271
"2019-01-01","RE",59
"2019-01-01","RO",305
"2019-01-01","RS",459
"2019-01-01","RU",41811
"2019-01-01","RW",910
"2019-01-01","SA",413
"2019-01-01","SB",650
"2019-01-01","SC",196
"2019-01-01","SD",300
"2019-01-01","SE",279585
"2019-01-01","SG",398
"2019-01-01","SH",71
"2019-01-01","SI",5701
"2019-01-01","SJ",65
"2019-01-01","SK",4120
"2019-01-01","SL",373
"2019-01-01","SM",48
"2019-01-01","SN",1006
"2019-01-01","SO",474
"2019-01-01","SR",1295
"2019-01-01","SS",262
"2019-01-01","ST",105
"2019-01-01","SV",541
"2019-01-01","SX",117
"2019-01-01","SY",245
"2019-01-01","SZ",401
"2019-01-01","TC",178
"2019-01-01","TD",309
"2019-01-01","TF",55
"2019-01-01","TG",3485
"2019-01-01","TH",1308
"2019-01-01","TJ",120
"2019-01-01","TK",14
"2019-01-01","TL",230
"2019-01-01","TM",226
"2019-01-01","TN",290
"2019-01-01","TO",1220
"2019-01-01","TR",426
"2019-01-01","TT",3304
"2019-01-01","TV",7
"2019-01-01","TW",33152
"2019-01-01","TZ",1671
"2019-01-01","UA",1139
"2019-01-01","UG",2932
"2019-01-01","UM",119
"2019-01-01","US",912849
"2019-01-01","UY",434
"2019-01-01","UZ",993
"2019-01-01","VA",45
"2019-01-01","VC",103
"2019-01-01","VE",5612
"2019-01-01","VG",142
"2019-01-01","VI",204
"2019-01-01","VN",787
"2019-01-01","VU",1502
"2019-01-01","WF",109
"2019-01-01","WS",907
"2019-01-01","YE",275
"2019-01-01","YT",44
"2019-01-01","ZA",86022
"2019-01-01","ZM",757
"2019-01-01","ZW",1021
"2019-01-01","ZZ",34
"2019-01-01",NA,612
"2019-04-06","\N",56211
"2019-04-06","AD",4122
"2019-04-06","AE",461
"2019-04-06","AF",261
"2019-04-06","AG",122
"2019-04-06","AI",118
"2019-04-06","AL",276
"2019-04-06","AM",293
"2019-04-06","AO",1250
"2019-04-06","AQ",62
"2019-04-06","AR",56774
"2019-04-06","AS",59
"2019-04-06","AT",97707
"2019-04-06","AU",125291
"2019-04-06","AW",243
"2019-04-06","AZ",377
"2019-04-06","BA",245
"2019-04-06","BB",476
"2019-04-06","BD",395
"2019-04-06","BE",167917
"2019-04-06","BF",1733
"2019-04-06","BG",5798
"2019-04-06","BH",216
"2019-04-06","BI",414
"2019-04-06","BJ",5136
"2019-04-06","BL",71
"2019-04-06","BM",387
"2019-04-06","BN",299
"2019-04-06","BO",1393
"2019-04-06","BQ",206
"2019-04-06","BR",140099
"2019-04-06","BS",347
"2019-04-06","BT",579
"2019-04-06","BV",32
"2019-04-06","BW",903
"2019-04-06","BY",270
"2019-04-06","BZ",584
"2019-04-06","CA",122946
"2019-04-06","CC",105
"2019-04-06","CD",2755
"2019-04-06","CF",464
"2019-04-06","CG",427
"2019-04-06","CH",83550
"2019-04-06","CI",5220
"2019-04-06","CK",66
"2019-04-06","CL",1249
"2019-04-06","CM",4348
"2019-04-06","CN",40681
"2019-04-06","CO",57336
"2019-04-06","CR",33942
"2019-04-06","CU",348
"2019-04-06","CV",135
"2019-04-06","CW",172
"2019-04-06","CX",93
"2019-04-06","CY",296
"2019-04-06","CZ",1767
"2019-04-06","DE",354916
"2019-04-06","DJ",279
"2019-04-06","DK",67404
"2019-04-06","DM",139
"2019-04-06","DO",273
"2019-04-06","DZ",298
"2019-04-06","EC",3633
"2019-04-06","EE",48939
"2019-04-06","EG",335
"2019-04-06","EH",211
"2019-04-06","ER",257
"2019-04-06","ES",127267
"2019-04-06","ET",779
"2019-04-06","FI",27267
"2019-04-06","FJ",835
"2019-04-06","FK",173
"2019-04-06","FM",126
"2019-04-06","FO",162
"2019-04-06","FR",339121
"2019-04-06","GA",4803
"2019-04-06","GB",493134
"2019-04-06","GD",134
"2019-04-06","GE",327
"2019-04-06","GF",833
"2019-04-06","GG",236
"2019-04-06","GH",9444
"2019-04-06","GI",109
"2019-04-06","GL",75
"2019-04-06","GM",511
"2019-04-06","GN",2601
"2019-04-06","GP",280
"2019-04-06","GQ",362
"2019-04-06","GR",3279
"2019-04-06","GS",54
"2019-04-06","GT",867
"2019-04-06","GU",109
"2019-04-06","GW",301
"2019-04-06","GY",1100
"2019-04-06","HK",736
"2019-04-06","HM",38
"2019-04-06","HN",762
"2019-04-06","HR",338
"2019-04-06","HT",219
"2019-04-06","HU",4862
"2019-04-06","ID",3971
"2019-04-06","IE",7785
"2019-04-06","IL",4273
"2019-04-06","IM",252
"2019-04-06","IN",29944
"2019-04-06","IO",127
"2019-04-06","IQ",311
"2019-04-06","IR",649
"2019-04-06","IS",3500
"2019-04-06","IT",5426
"2019-04-06","JE",237
"2019-04-06","JM",1307
"2019-04-06","JO",303
"2019-04-06","JP",106110
"2019-04-06","KE",2455
"2019-04-06","KG",283
"2019-04-06","KH",581
"2019-04-06","KI",52
"2019-04-06","KM",91
"2019-04-06","KN",102
"2019-04-06","KP",187
"2019-04-06","KR",22563
"2019-04-06","KW",424
"2019-04-06","KY",245
"2019-04-06","KZ",388
"2019-04-06","LA",580
"2019-04-06","LB",239
"2019-04-06","LC",144
"2019-04-06","LI",121
"2019-04-06","LK",364
"2019-04-06","LR",540
"2019-04-06","LS",218
"2019-04-06","LT",268
"2019-04-06","LU",22139
"2019-04-06","LV",282
"2019-04-06","LY",252
"2019-04-06","MA",1341
"2019-04-06","MC",94
"2019-04-06","MD",232
"2019-04-06","ME",283
"2019-04-06","MF",131
"2019-04-06","MG",4097
"2019-04-06","MH",58
"2019-04-06","MK",260
"2019-04-06","ML",368
"2019-04-06","MM",862
"2019-04-06","MN",808
"2019-04-06","MO",163
"2019-04-06","MP",134
"2019-04-06","MQ",174
"2019-04-06","MR",861
"2019-04-06","MS",54
"2019-04-06","MT",208
"2019-04-06","MU",318
"2019-04-06","MV",52
"2019-04-06","MW",4209
"2019-04-06","MX",80783
"2019-04-06","MY",785
"2019-04-06","MZ",2591
"2019-04-06","NC",1674
"2019-04-06","NE",481
"2019-04-06","NF",110
"2019-04-06","NG",5212
"2019-04-06","NI",3386
"2019-04-06","NL",410105
"2019-04-06","NO",76325
"2019-04-06","NP",750
"2019-04-06","NR",13
"2019-04-06","NU",34
"2019-04-06","NZ",55685
"2019-04-06","OM",536
"2019-04-06","PA",958
"2019-04-06","PE",8077
"2019-04-06","PF",109
"2019-04-06","PG",767
"2019-04-06","PH",779
"2019-04-06","PK",1363
"2019-04-06","PL",24770
"2019-04-06","PM",184
"2019-04-06","PN",29
"2019-04-06","PR",989
"2019-04-06","PS",261
"2019-04-06","PT",20430
"2019-04-06","PW",143
"2019-04-06","PY",698
"2019-04-06","QA",277
"2019-04-06","RE",65
"2019-04-06","RO",311
"2019-04-06","RS",466
"2019-04-06","RU",41990
"2019-04-06","RW",926
"2019-04-06","SA",416
"2019-04-06","SB",657
"2019-04-06","SC",201
"2019-04-06","SD",344
"2019-04-06","SE",280238
"2019-04-06","SG",422
"2019-04-06","SH",78
"2019-04-06","SI",5741
"2019-04-06","SJ",76
"2019-04-06","SK",4158
"2019-04-06","SL",413
"2019-04-06","SM",53
"2019-04-06","SN",1015
"2019-04-06","SO",478
"2019-04-06","SR",1873
"2019-04-06","SS",304
"2019-04-06","ST",112
"2019-04-06","SV",553
"2019-04-06","SX",126
"2019-04-06","SY",267
"2019-04-06","SZ",426
"2019-04-06","TC",186
"2019-04-06","TD",312
"2019-04-06","TF",66
"2019-04-06","TG",3493
"2019-04-06","TH",1326
"2019-04-06","TJ",171
"2019-04-06","TK",16
"2019-04-06","TL",234
"2019-04-06","TM",248
"2019-04-06","TN",314
"2019-04-06","TO",1224
"2019-04-06","TR",445
"2019-04-06","TT",3312
"2019-04-06","TV",8
"2019-04-06","TW",33210
"2019-04-06","TZ",1732
"2019-04-06","UA",1346
"2019-04-06","UG",2971
"2019-04-06","UM",135
"2019-04-06","US",930007
"2019-04-06","UY",444
"2019-04-06","UZ",1053
"2019-04-06","VA",50
"2019-04-06","VC",120
"2019-04-06","VE",5675
"2019-04-06","VG",148
"2019-04-06","VI",205
"2019-04-06","VN",1045
"2019-04-06","VU",1520
"2019-04-06","WF",114
"2019-04-06","WS",908
"2019-04-06","YE",281
"2019-04-06","YT",44
"2019-04-06","ZA",86766
"2019-04-06","ZM",914
"2019-04-06","ZW",1177
"2019-04-06","ZZ",33
"2019-04-06",NA,620
"2019-07-01","\N",295899
"2019-07-01","AD",4122
"2019-07-01","AE",461
"2019-07-01","AF",261
"2019-07-01","AG",122
"2019-07-01","AI",118
"2019-07-01","AL",276
"2019-07-01","AM",293
"2019-07-01","AO",1250
"2019-07-01","AQ",62
"2019-07-01","AR",58744
"2019-07-01","AS",59
"2019-07-01","AT",97780
"2019-07-01","AU",125506
"2019-07-01","AW",243
"2019-07-01","AZ",377
"2019-07-01","BA",245
"2019-07-01","BB",476
"2019-07-01","BD",395
"2019-07-01","BE",173912
"2019-07-01","BF",1733
"2019-07-01","BG",6439
"2019-07-01","BH",216
"2019-07-01","BI",414
"2019-07-01","BJ",5268
"2019-07-01","BL",71
"2019-07-01","BM",387
"2019-07-01","BN",299
"2019-07-01","BO",1393
"2019-07-01","BQ",206
"2019-07-01","BR",140421
"2019-07-01","BS",347
"2019-07-01","BT",579
"2019-07-01","BV",32
"2019-07-01","BW",971
"2019-07-01","BY",270
"2019-07-01","BZ",584
"2019-07-01","CA",122991
"2019-07-01","CC",105
"2019-07-01","CD",2755
"2019-07-01","CF",464
"2019-07-01","CG",427
"2019-07-01","CH",90213
"2019-07-01","CI",5780
"2019-07-01","CK",66
"2019-07-01","CL",2593
"2019-07-01","CM",4348
"2019-07-01","CN",40681
"2019-07-01","CO",57654
"2019-07-01","CR",33942
"2019-07-01","CU",348
"2019-07-01","CV",135
"2019-07-01","CW",172
"2019-07-01","CX",93
"2019-07-01","CY",296
"2019-07-01","CZ",1767
"2019-07-01","DE",358120
"2019-07-01","DJ",279
"2019-07-01","DK",69110
"2019-07-01","DM",139
"2019-07-01","DO",273
"2019-07-01","DZ",298
"2019-07-01","EC",3661
"2019-07-01","EE",49188
"2019-07-01","EG",335
"2019-07-01","EH",211
"2019-07-01","ER",257
"2019-07-01","ES",127342
"2019-07-01","ET",779
"2019-07-01","FI",27273
"2019-07-01","FJ",835
"2019-07-01","FK",173
"2019-07-01","FM",126
"2019-07-01","FO",162
"2019-07-01","FR",339570
"2019-07-01","GA",4825
"2019-07-01","GB",493852
"2019-07-01","GD",134
"2019-07-01","GE",327
"2019-07-01","GF",833
"2019-07-01","GG",236
"2019-07-01","GH",9461
"2019-07-01","GI",109
"2019-07-01","GL",75
"2019-07-01","GM",511
"2019-07-01","GN",2601
"2019-07-01","GP",280
"2019-07-01","GQ",362
"2019-07-01","GR",3279
"2019-07-01","GS",54
"2019-07-01","GT",867
"2019-07-01","GU",109
"2019-07-01","GW",301
"2019-07-01","GY",1431
"2019-07-01","HK",736
"2019-07-01","HM",38
"2019-07-01","HN",762
"2019-07-01","HR",338
"2019-07-01","HT",219
"2019-07-01","HU",4862
"2019-07-01","ID",3679
"2019-07-01","IE",7785
"2019-07-01","IL",4273
"2019-07-01","IM",252
"2019-07-01","IN",29944
"2019-07-01","IO",127
"2019-07-01","IQ",311
"2019-07-01","IR",649
"2019-07-01","IS",3660
"2019-07-01","IT",5496
"2019-07-01","JE",237
"2019-07-01","JM",1308
"2019-07-01","JO",303
"2019-07-01","JP",109231
"2019-07-01","KE",2469
"2019-07-01","KG",283
"2019-07-01","KH",581
"2019-07-01","KI",52
"2019-07-01","KM",91
"2019-07-01","KN",102
"2019-07-01","KP",187
"2019-07-01","KR",22563
"2019-07-01","KW",424
"2019-07-01","KY",245
"2019-07-01","KZ",388
"2019-07-01","LA",580
"2019-07-01","LB",239
"2019-07-01","LC",144
"2019-07-01","LI",121
"2019-07-01","LK",364
"2019-07-01","LR",540
"2019-07-01","LS",218
"2019-07-01","LT",268
"2019-07-01","LU",22161
"2019-07-01","LV",282
"2019-07-01","LY",252
"2019-07-01","MA",1341
"2019-07-01","MC",94
"2019-07-01","MD",232
"2019-07-01","ME",283
"2019-07-01","MF",131
"2019-07-01","MG",4199
"2019-07-01","MH",58
"2019-07-01","MK",260
"2019-07-01","ML",368
"2019-07-01","MM",862
"2019-07-01","MN",808
"2019-07-01","MO",163
"2019-07-01","MP",134
"2019-07-01","MQ",174
"2019-07-01","MR",861
"2019-07-01","MS",54
"2019-07-01","MT",208
"2019-07-01","MU",318
"2019-07-01","MV",52
"2019-07-01","MW",4209
"2019-07-01","MX",80783
"2019-07-01","MY",785
"2019-07-01","MZ",3633
"2019-07-01","NC",1674
"2019-07-01","NE",481
"2019-07-01","NF",110
"2019-07-01","NG",5219
"2019-07-01","NI",3386
"2019-07-01","NL",415224
"2019-07-01","NO",76690
"2019-07-01","NP",917
"2019-07-01","NR",13
"2019-07-01","NU",34
"2019-07-01","NZ",55825
"2019-07-01","OM",536
"2019-07-01","PA",958
"2019-07-01","PE",8077
"2019-07-01","PF",109
"2019-07-01","PG",767
"2019-07-01","PH",785
"2019-07-01","PK",1420
"2019-07-01","PL",24770
"2019-07-01","PM",184
"2019-07-01","PN",29
"2019-07-01","PR",989
"2019-07-01","PS",261
"2019-07-01","PT",20694
"2019-07-01","PW",143
"2019-07-01","PY",698
"2019-07-01","QA",277
"2019-07-01","RE",65
"2019-07-01","RO",311
"2019-07-01","RS",466
"2019-07-01","RU",42357
"2019-07-01","RW",926
"2019-07-01","SA",416
"2019-07-01","SB",657
"2019-07-01","SC",201
"2019-07-01","SD",344
"2019-07-01","SE",280653
"2019-07-01","SG",422
"2019-07-01","SH",78
"2019-07-01","SI",5741
"2019-07-01","SJ",76
"2019-07-01","SK",4158
"2019-07-01","SL",413
"2019-07-01","SM",53
"2019-07-01","SN",1077
"2019-07-01","SO",478
"2019-07-01","SR",1873
"2019-07-01","SS",304
"2019-07-01","ST",112
"2019-07-01","SV",553
"2019-07-01","SX",126
"2019-07-01","SY",267
"2019-07-01","SZ",426
"2019-07-01","TC",186
"2019-07-01","TD",312
"2019-07-01","TF",66
"2019-07-01","TG",3726
"2019-07-01","TH",1326
"2019-07-01","TJ",171
"2019-07-01","TK",16
"2019-07-01","TL",234
"2019-07-01","TM",248
"2019-07-01","TN",314
"2019-07-01","TO",1224
"2019-07-01","TR",445
"2019-07-01","TT",3312
"2019-07-01","TV",8
"2019-07-01","TW",33288
"2019-07-01","TZ",1732
"2019-07-01","UA",1346
"2019-07-01","UG",3044
"2019-07-01","UM",135
"2019-07-01","US",949647
"2019-07-01","UY",444
"2019-07-01","UZ",1053
"2019-07-01","VA",50
"2019-07-01","VC",120
"2019-07-01","VE",5690
"2019-07-01","VG",148
"2019-07-01","VI",205
"2019-07-01","VN",1459
"2019-07-01","VU",1520
"2019-07-01","WF",114
"2019-07-01","WS",908
"2019-07-01","YE",281
"2019-07-01","YT",44
"2019-07-01","ZA",86771
"2019-07-01","ZM",799
"2019-07-01","ZW",1562
"2019-07-01","ZZ",33
"2019-07-01",NA,620
"2019-10-09","\N",288985
"2019-10-09","AD",4122
"2019-10-09","AE",461
"2019-10-09","AF",261
"2019-10-09","AG",122
"2019-10-09","AI",118
"2019-10-09","AL",276
"2019-10-09","AM",293
"2019-10-09","AO",1250
"2019-10-09","AQ",62
"2019-10-09","AR",59176
"2019-10-09","AS",59
"2019-10-09","AT",97804
"2019-10-09","AU",125464
"2019-10-09","AW",243
"2019-10-09","AZ",377
"2019-10-09","BA",245
"2019-10-09","BB",476
"2019-10-09","BD",395
"2019-10-09","BE",174007
"2019-10-09","BF",1733
"2019-10-09","BG",6770
"2019-10-09","BH",216
"2019-10-09","BI",414
"2019-10-09","BJ",5269
"2019-10-09","BL",71
"2019-10-09","BM",387
"2019-10-09","BN",299
"2019-10-09","BO",1393
"2019-10-09","BQ",206
"2019-10-09","BR",141755
"2019-10-09","BS",347
"2019-10-09","BT",579
"2019-10-09","BV",32
"2019-10-09","BW",971
"2019-10-09","BY",291
"2019-10-09","BZ",584
"2019-10-09","CA",123302
"2019-10-09","CC",105
"2019-10-09","CD",2755
"2019-10-09","CF",464
"2019-10-09","CG",427
"2019-10-09","CH",131016
"2019-10-09","CI",5780
"2019-10-09","CK",66
"2019-10-09","CL",3192
"2019-10-09","CM",4348
"2019-10-09","CN",44800
"2019-10-09","CO",58071
"2019-10-09","CR",33942
"2019-10-09","CU",348
"2019-10-09","CV",135
"2019-10-09","CW",172
"2019-10-09","CX",93
"2019-10-09","CY",296
"2019-10-09","CZ",10354
"2019-10-09","DE",325934
"2019-10-09","DJ",279
"2019-10-09","DK",69423
"2019-10-09","DM",139
"2019-10-09","DO",273
"2019-10-09","DZ",298
"2019-10-09","EC",3667
"2019-10-09","EE",49188
"2019-10-09","EG",335
"2019-10-09","EH",211
"2019-10-09","ER",257
"2019-10-09","ES",127541
"2019-10-09","ET",779
"2019-10-09","FI",27436
"2019-10-09","FJ",876
"2019-10-09","FK",173
"2019-10-09","FM",126
"2019-10-09","FO",162
"2019-10-09","FR",344362
"2019-10-09","GA",4825
"2019-10-09","GB",493752
"2019-10-09","GD",134
"2019-10-09","GE",327
"2019-10-09","GF",833
"2019-10-09","GG",236
"2019-10-09","GH",9461
"2019-10-09","GI",109
"2019-10-09","GL",75
"2019-10-09","GM",511
"2019-10-09","GN",2601
"2019-10-09","GP",280
"2019-10-09","GQ",362
"2019-10-09","GR",3279
"2019-10-09","GS",54
"2019-10-09","GT",867
"2019-10-09","GU",109
"2019-10-09","GW",301
"2019-10-09","GY",1431
"2019-10-09","HK",736
"2019-10-09","HM",38
"2019-10-09","HN",803
"2019-10-09","HR",338
"2019-10-09","HT",219
"2019-10-09","HU",4862
"2019-10-09","ID",3698
"2019-10-09","IE",7785
"2019-10-09","IL",4273
"2019-10-09","IM",252
"2019-10-09","IN",29944
"2019-10-09","IO",127
"2019-10-09","IQ",311
"2019-10-09","IR",649
"2019-10-09","IS",3660
"2019-10-09","IT",6538
"2019-10-09","JE",237
"2019-10-09","JM",1308
"2019-10-09","JO",303
"2019-10-09","JP",109238
"2019-10-09","KE",4200
"2019-10-09","KG",283
"2019-10-09","KH",639
"2019-10-09","KI",52
"2019-10-09","KM",91
"2019-10-09","KN",102
"2019-10-09","KP",187
"2019-10-09","KR",26294
"2019-10-09","KW",424
"2019-10-09","KY",245
"2019-10-09","KZ",388
"2019-10-09","LA",580
"2019-10-09","LB",239
"2019-10-09","LC",144
"2019-10-09","LI",121
"2019-10-09","LK",364
"2019-10-09","LR",540
"2019-10-09","LS",218
"2019-10-09","LT",268
"2019-10-09","LU",22238
"2019-10-09","LV",3038
"2019-10-09","LY",252
"2019-10-09","MA",1341
"2019-10-09","MC",94
"2019-10-09","MD",232
"2019-10-09","ME",283
"2019-10-09","MF",131
"2019-10-09","MG",4241
"2019-10-09","MH",58
"2019-10-09","MK",1947
"2019-10-09","ML",368
"2019-10-09","MM",862
"2019-10-09","MN",808
"2019-10-09","MO",163
"2019-10-09","MP",134
"2019-10-09","MQ",174
"2019-10-09","MR",861
"2019-10-09","MS",54
"2019-10-09","MT",208
"2019-10-09","MU",318
"2019-10-09","MV",52
"2019-10-09","MW",4246
"2019-10-09","MX",80783
"2019-10-09","MY",933
"2019-10-09","MZ",3656
"2019-10-09","NC",1674
"2019-10-09","NE",481
"2019-10-09","NF",110
"2019-10-09","NG",5349
"2019-10-09","NI",3386
"2019-10-09","NL",415150
"2019-10-09","NO",76920
"2019-10-09","NP",943
"2019-10-09","NR",13
"2019-10-09","NU",34
"2019-10-09","NZ",57361
"2019-10-09","OM",536
"2019-10-09","PA",958
"2019-10-09","PE",8077
"2019-10-09","PF",109
"2019-10-09","PG",767
"2019-10-09","PH",2157
"2019-10-09","PK",1682
"2019-10-09","PL",24770
"2019-10-09","PM",184
"2019-10-09","PN",29
"2019-10-09","PR",989
"2019-10-09","PS",261
"2019-10-09","PT",21728
"2019-10-09","PW",143
"2019-10-09","PY",698
"2019-10-09","QA",277
"2019-10-09","RE",65
"2019-10-09","RO",311
"2019-10-09","RS",466
"2019-10-09","RU",42901
"2019-10-09","RW",926
"2019-10-09","SA",416
"2019-10-09","SB",657
"2019-10-09","SC",201
"2019-10-09","SD",344
"2019-10-09","SE",281438
"2019-10-09","SG",422
"2019-10-09","SH",78
"2019-10-09","SI",5788
"2019-10-09","SJ",76
"2019-10-09","SK",4158
"2019-10-09","SL",413
"2019-10-09","SM",53
"2019-10-09","SN",1077
"2019-10-09","SO",476
"2019-10-09","SR",1873
"2019-10-09","SS",304
"2019-10-09","ST",112
"2019-10-09","SV",553
"2019-10-09","SX",126
"2019-10-09","SY",267
"2019-10-09","SZ",426
"2019-10-09","TC",186
"2019-10-09","TD",312
"2019-10-09","TF",66
"2019-10-09","TG",3726
"2019-10-09","TH",1326
"2019-10-09","TJ",171
"2019-10-09","TK",16
"2019-10-09","TL",234
"2019-10-09","TM",248
"2019-10-09","TN",314
"2019-10-09","TO",1224
"2019-10-09","TR",445
"2019-10-09","TT",3312
"2019-10-09","TV",8
"2019-10-09","TW",33337
"2019-10-09","TZ",1732
"2019-10-09","UA",1411
"2019-10-09","UG",3048
"2019-10-09","UM",135
"2019-10-09","US",933835
"2019-10-09","UY",444
"2019-10-09","UZ",1077
"2019-10-09","VA",50
"2019-10-09","VC",120
"2019-10-09","VE",6007
"2019-10-09","VG",148
"2019-10-09","VI",205
"2019-10-09","VN",1459
"2019-10-09","VU",1520
"2019-10-09","WF",114
"2019-10-09","WS",908
"2019-10-09","YE",281
"2019-10-09","YT",44
"2019-10-09","ZA",87446
"2019-10-09","ZM",799
"2019-10-09","ZW",1562
"2019-10-09","ZZ",33
"2019-10-09",NA,620
"2020-01-01","\N",289527
"2020-01-01","AD",4122
"2020-01-01","AE",461
"2020-01-01","AF",261
"2020-01-01","AG",122
"2020-01-01","AI",118
"2020-01-01","AL",276
"2020-01-01","AM",293
"2020-01-01","AO",1250
"2020-01-01","AQ",62
"2020-01-01","AR",57338
"2020-01-01","AS",59
"2020-01-01","AT",97960
"2020-01-01","AU",129813
"2020-01-01","AW",243
"2020-01-01","AZ",377
"2020-01-01","BA",245
"2020-01-01","BB",476
"2020-01-01","BD",395
"2020-01-01","BE",174127
"2020-01-01","BF",1733
"2020-01-01","BG",6939
"2020-01-01","BH",216
"2020-01-01","BI",414
"2020-01-01","BJ",5404
"2020-01-01","BL",71
"2020-01-01","BM",387
"2020-01-01","BN",299
"2020-01-01","BO",1393
"2020-01-01","BQ",206
"2020-01-01","BR",141561
"2020-01-01","BS",347
"2020-01-01","BT",579
"2020-01-01","BV",32
"2020-01-01","BW",971
"2020-01-01","BY",291
"2020-01-01","BZ",584
"2020-01-01","CA",123143
"2020-01-01","CC",105
"2020-01-01","CD",2755
"2020-01-01","CF",464
"2020-01-01","CG",427
"2020-01-01","CH",134449
"2020-01-01","CI",5780
"2020-01-01","CK",66
"2020-01-01","CL",3287
"2020-01-01","CM",4348
"2020-01-01","CN",44800
"2020-01-01","CO",58608
"2020-01-01","CR",33942
"2020-01-01","CU",348
"2020-01-01","CV",135
"2020-01-01","CW",172
"2020-01-01","CX",93
"2020-01-01","CY",296
"2020-01-01","CZ",10400
"2020-01-01","DE",325282
"2020-01-01","DJ",279
"2020-01-01","DK",69483
"2020-01-01","DM",139
"2020-01-01","DO",273
"2020-01-01","DZ",298
"2020-01-01","EC",3667
