"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5835263
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",198600
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13655
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13301
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2095
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",779
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1105
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",247496
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",344
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21890
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2579
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18408
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21002
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",299383
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1412768
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",933
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25977
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",254
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18997
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12333
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20680
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44898
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2122
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",208177
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",284
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",831
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",99740
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2883629
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",575
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2157628
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",156139
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",880
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1386
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101744
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",203
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",131
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1914
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",259785
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",478
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2077
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39054
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45652
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80600
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",51997
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1300575
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32997
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2053152
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",248
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5157
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4267
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6817
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2217
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19863
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3166
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",28792
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",527445
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2184
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",112985
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",28011
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",387754
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",271220
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3492
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",55427
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",43382
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",24262
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",7915
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1724
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",143745
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16695
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",8720
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",6265
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2556
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",21014
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",699740
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",4848
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10776
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",35640
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",32516
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",16201
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1435
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",195112
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",135296
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",92509
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",225766
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",45505
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",7405
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",55704
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2584
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",284
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1474
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",165604
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",70371
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",34056
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26805
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",12052
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1213
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",8721
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3344
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",26936
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",37351
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",12715
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6452
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20230
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",98555
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",6110
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",107524
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",16357
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",309
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",204
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6689
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2759
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",9966
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",64014
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",86552
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2942
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2260
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5738
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1190
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",3148
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",46482
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52083
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11063
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71815
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",19008
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",138
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",38
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",7188
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",8
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1472
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1209
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2901
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11376
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",12557
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",283798
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",16
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",478134990
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",327111
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28494
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4007
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",14
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",60637
"2020-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",13
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1798
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",345
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7700
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",611111
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40650
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",55
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10221
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",263
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24897
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2479
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",13
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",82511
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15132862
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6083
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",69772
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10204
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",5857
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",14093
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",3
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",13122
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",735
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",4
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2322
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",18
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",670
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",29349
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",157300
"2020-07-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7623
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",9
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",532
"2020-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",7
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2614
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",105
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14935
"2020-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",54
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",242
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",190
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",79
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1617
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",98
"2020-07-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",26
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",470
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6562
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",223
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",73
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2170
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",72
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",491
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",485
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14683
"2020-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",503
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",150
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",112
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1529
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",15
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2077
"2020-07-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",88
"2020-07-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",16
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",258
"2020-07-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",4
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",7513
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",32
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",535
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",38
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2210
"2020-07-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2020-07-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24464
"2020-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",4268
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1071
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",216
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",9194
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",56
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",10
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",3
"2020-07-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",17141
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",975
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",5335
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",35
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",45
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",978
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4796
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",40442
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",114
"2020-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",62
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",24895
"2020-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",161
"2020-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",16
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2236
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",155
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",59
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",352
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",63
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",185516
"2020-07-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6590
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",34
"2020-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2020-07-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",13
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",176075
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",103
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",50062
"2020-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",96944
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2137
"2020-07-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",14
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",416
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",441
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",211
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",43317
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",906
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",4271
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2187
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19870
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",369
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",2
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1950
"2020-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",108
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",633059
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",211509
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",11020
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",38
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",32
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",28175
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",398827
"2020-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",8105
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",73317
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",24105
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",6823
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",4
"2020-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",16618
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",16862
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3945
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",172723
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",352026
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",14073
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",245020
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",331380
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",117260
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",147361
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1487
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",1
"2020-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1242
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",3
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",26
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",66946
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",16123
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",35343
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",7703
"2020-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",175
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",41561
