"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",6,"HUMAN_OBSERVATION",193973
"2016-04-05",6,"LIVING_SPECIMEN",15923
"2016-04-05",6,"OBSERVATION",65162
"2016-04-05",6,"MATERIAL_CITATION",58670
"2016-04-05",6,"MACHINE_OBSERVATION",4729
"2016-04-05",6,"MATERIAL_SAMPLE",1443
"2016-04-05",6,"FOSSIL_SPECIMEN",498290
"2016-04-05",6,"PRESERVED_SPECIMEN",6998167
"2016-04-05",7,"OCCURRENCE",2076
"2016-04-05",7,"HUMAN_OBSERVATION",421
"2016-04-05",7,"LIVING_SPECIMEN",1193
"2016-04-05",7,"OBSERVATION",80502
"2016-04-05",7,"FOSSIL_SPECIMEN",1240
"2016-04-05",7,"PRESERVED_SPECIMEN",56118
"2016-04-05",8,"HUMAN_OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",38
"2016-07-04",0,"PRESERVED_SPECIMEN",360688
"2016-07-04",0,"MACHINE_OBSERVATION",2681
"2016-07-04",0,"OCCURRENCE",24364
"2016-07-04",0,"HUMAN_OBSERVATION",3982
"2016-07-04",0,"LIVING_SPECIMEN",8
"2016-07-04",0,"OBSERVATION",41243
"2016-07-04",0,"MATERIAL_SAMPLE",10
"2016-07-04",0,"FOSSIL_SPECIMEN",182026
"2016-07-04",1,"PRESERVED_SPECIMEN",13350372
"2016-07-04",1,"MACHINE_OBSERVATION",73655
"2016-07-04",1,"OCCURRENCE",1840039
"2016-07-04",1,"HUMAN_OBSERVATION",172256581
"2016-07-04",1,"LIVING_SPECIMEN",10
"2016-07-04",1,"OBSERVATION",10141564
"2016-07-04",1,"MATERIAL_CITATION",157090
"2016-07-04",1,"MATERIAL_SAMPLE",9852
"2016-07-04",1,"FOSSIL_SPECIMEN",2351055
"2016-07-04",2,"OCCURRENCE",3789
"2016-07-04",2,"HUMAN_OBSERVATION",1
"2016-07-04",2,"LIVING_SPECIMEN",102
"2016-07-04",2,"FOSSIL_SPECIMEN",3
"2016-07-04",3,"FOSSIL_SPECIMEN",198
"2016-07-04",3,"PRESERVED_SPECIMEN",31561
"2016-07-04",3,"OCCURRENCE",227669
"2016-07-04",3,"HUMAN_OBSERVATION",38
"2016-07-04",3,"LIVING_SPECIMEN",4861
"2016-07-04",3,"OBSERVATION",1135
"2016-07-04",4,"FOSSIL_SPECIMEN",82842
"2016-07-04",4,"PRESERVED_SPECIMEN",70059
"2016-07-04",4,"MACHINE_OBSERVATION",1157
"2016-07-04",4,"OCCURRENCE",13057
"2016-07-04",4,"HUMAN_OBSERVATION",127403
"2016-07-04",4,"LIVING_SPECIMEN",810
"2016-07-04",4,"OBSERVATION",89770
"2016-07-04",5,"MATERIAL_SAMPLE",12
"2016-07-04",5,"FOSSIL_SPECIMEN",243
"2016-07-04",5,"PRESERVED_SPECIMEN",567242
"2016-07-04",5,"OCCURRENCE",14651
"2016-07-04",5,"HUMAN_OBSERVATION",10759
"2016-07-04",5,"LIVING_SPECIMEN",6779
"2016-07-04",5,"OBSERVATION",1090
"2016-07-04",5,"MATERIAL_CITATION",860
"2016-07-04",6,"MATERIAL_SAMPLE",1457
"2016-07-04",6,"FOSSIL_SPECIMEN",144855
"2016-07-04",6,"PRESERVED_SPECIMEN",6779988
"2016-07-04",6,"MACHINE_OBSERVATION",4729
"2016-07-04",6,"OCCURRENCE",754713
"2016-07-04",6,"HUMAN_OBSERVATION",357745
"2016-07-04",6,"LIVING_SPECIMEN",15926
"2016-07-04",6,"OBSERVATION",69005
"2016-07-04",6,"MATERIAL_CITATION",61097
"2016-07-04",7,"FOSSIL_SPECIMEN",1234
"2016-07-04",7,"PRESERVED_SPECIMEN",56453
"2016-07-04",7,"OCCURRENCE",2076
"2016-07-04",7,"HUMAN_OBSERVATION",461
"2016-07-04",7,"LIVING_SPECIMEN",1193
"2016-07-04",7,"OBSERVATION",80502
"2016-07-04",8,"HUMAN_OBSERVATION",1
"2016-07-04",8,"LIVING_SPECIMEN",38
"2016-07-04",8,"OBSERVATION",15
"2016-10-07",0,"OCCURRENCE",18136
"2016-10-07",0,"HUMAN_OBSERVATION",4032
"2016-10-07",0,"LIVING_SPECIMEN",8
"2016-10-07",0,"OBSERVATION",41135
"2016-10-07",0,"FOSSIL_SPECIMEN",195226
"2016-10-07",0,"PRESERVED_SPECIMEN",365406
"2016-10-07",0,"MACHINE_OBSERVATION",2681
"2016-10-07",0,"MATERIAL_SAMPLE",10
"2016-10-07",1,"MATERIAL_SAMPLE",9852
"2016-10-07",1,"OCCURRENCE",1690344
"2016-10-07",1,"HUMAN_OBSERVATION",173563700
"2016-10-07",1,"LIVING_SPECIMEN",10
"2016-10-07",1,"OBSERVATION",10130210
"2016-10-07",1,"MATERIAL_CITATION",157052
"2016-10-07",1,"FOSSIL_SPECIMEN",2788190
"2016-10-07",1,"PRESERVED_SPECIMEN",13003390
"2016-10-07",1,"MACHINE_OBSERVATION",73655
"2016-10-07",2,"OCCURRENCE",3789
"2016-10-07",2,"HUMAN_OBSERVATION",1
"2016-10-07",2,"LIVING_SPECIMEN",102
"2016-10-07",3,"PRESERVED_SPECIMEN",31573
"2016-10-07",3,"OCCURRENCE",227666
"2016-10-07",3,"HUMAN_OBSERVATION",103
"2016-10-07",3,"LIVING_SPECIMEN",5001
"2016-10-07",3,"OBSERVATION",1135
"2016-10-07",3,"FOSSIL_SPECIMEN",272
"2016-10-07",4,"PRESERVED_SPECIMEN",70773
"2016-10-07",4,"MACHINE_OBSERVATION",1157
"2016-10-07",4,"OCCURRENCE",12949
"2016-10-07",4,"HUMAN_OBSERVATION",127600
"2016-10-07",4,"LIVING_SPECIMEN",820
"2016-10-07",4,"OBSERVATION",74453
"2016-10-07",4,"FOSSIL_SPECIMEN",84884
"2016-10-07",5,"PRESERVED_SPECIMEN",567829
"2016-10-07",5,"MATERIAL_SAMPLE",12
"2016-10-07",5,"OCCURRENCE",13577
"2016-10-07",5,"HUMAN_OBSERVATION",13621
"2016-10-07",5,"LIVING_SPECIMEN",6892
"2016-10-07",5,"OBSERVATION",1087
"2016-10-07",5,"MATERIAL_CITATION",860
"2016-10-07",5,"FOSSIL_SPECIMEN",296
"2016-10-07",6,"PRESERVED_SPECIMEN",6583795
"2016-10-07",6,"MACHINE_OBSERVATION",4729
"2016-10-07",6,"MATERIAL_SAMPLE",1457
"2016-10-07",6,"OCCURRENCE",1103476
"2016-10-07",6,"HUMAN_OBSERVATION",430896
"2016-10-07",6,"LIVING_SPECIMEN",15666
"2016-10-07",6,"OBSERVATION",56602
"2016-10-07",6,"MATERIAL_CITATION",61097
"2016-10-07",6,"FOSSIL_SPECIMEN",155438
"2016-10-07",7,"PRESERVED_SPECIMEN",55353
"2016-10-07",7,"OCCURRENCE",2076
"2016-10-07",7,"HUMAN_OBSERVATION",571
"2016-10-07",7,"LIVING_SPECIMEN",1211
"2016-10-07",7,"OBSERVATION",80121
"2016-10-07",7,"FOSSIL_SPECIMEN",1458
"2016-10-07",8,"HUMAN_OBSERVATION",16
"2016-10-07",8,"LIVING_SPECIMEN",38
"2016-12-27",0,"OCCURRENCE",18137
"2016-12-27",0,"HUMAN_OBSERVATION",5487
"2016-12-27",0,"LIVING_SPECIMEN",237
"2016-12-27",0,"OBSERVATION",41135
"2016-12-27",0,"MACHINE_OBSERVATION",2655
"2016-12-27",0,"FOSSIL_SPECIMEN",190874
"2016-12-27",0,"PRESERVED_SPECIMEN",60300
"2016-12-27",1,"OCCURRENCE",1890547
"2016-12-27",1,"HUMAN_OBSERVATION",216766196
"2016-12-27",1,"LIVING_SPECIMEN",821
"2016-12-27",1,"OBSERVATION",10130210
"2016-12-27",1,"MATERIAL_CITATION",157052
"2016-12-27",1,"MACHINE_OBSERVATION",74025
"2016-12-27",1,"MATERIAL_SAMPLE",3521
"2016-12-27",1,"FOSSIL_SPECIMEN",2635264
"2016-12-27",1,"PRESERVED_SPECIMEN",12983744
"2016-12-27",2,"OCCURRENCE",3789
"2016-12-27",2,"HUMAN_OBSERVATION",1
"2016-12-27",2,"LIVING_SPECIMEN",91
"2016-12-27",3,"OCCURRENCE",227666
"2016-12-27",3,"HUMAN_OBSERVATION",103
"2016-12-27",3,"LIVING_SPECIMEN",4773
"2016-12-27",3,"OBSERVATION",1135
"2016-12-27",3,"FOSSIL_SPECIMEN",315
"2016-12-27",3,"PRESERVED_SPECIMEN",31584
"2016-12-27",4,"PRESERVED_SPECIMEN",72366
"2016-12-27",4,"OCCURRENCE",13095
"2016-12-27",4,"HUMAN_OBSERVATION",130306
"2016-12-27",4,"LIVING_SPECIMEN",820
"2016-12-27",4,"OBSERVATION",74453
"2016-12-27",4,"MACHINE_OBSERVATION",1157
"2016-12-27",4,"FOSSIL_SPECIMEN",85695
"2016-12-27",5,"PRESERVED_SPECIMEN",581404
"2016-12-27",5,"OCCURRENCE",13577
"2016-12-27",5,"HUMAN_OBSERVATION",14446
"2016-12-27",5,"LIVING_SPECIMEN",6894
"2016-12-27",5,"OBSERVATION",1087
"2016-12-27",5,"MATERIAL_CITATION",860
"2016-12-27",5,"FOSSIL_SPECIMEN",297
"2016-12-27",6,"PRESERVED_SPECIMEN",6531765
"2016-12-27",6,"OCCURRENCE",1104780
"2016-12-27",6,"HUMAN_OBSERVATION",440679
"2016-12-27",6,"LIVING_SPECIMEN",15666
"2016-12-27",6,"OBSERVATION",56602
"2016-12-27",6,"MATERIAL_CITATION",61097
"2016-12-27",6,"MACHINE_OBSERVATION",4708
"2016-12-27",6,"MATERIAL_SAMPLE",14
"2016-12-27",6,"FOSSIL_SPECIMEN",156710
"2016-12-27",7,"PRESERVED_SPECIMEN",55522
"2016-12-27",7,"OCCURRENCE",2076
"2016-12-27",7,"HUMAN_OBSERVATION",629
"2016-12-27",7,"LIVING_SPECIMEN",1211
"2016-12-27",7,"OBSERVATION",80121
"2016-12-27",7,"FOSSIL_SPECIMEN",1616
"2016-12-27",8,"HUMAN_OBSERVATION",16
"2016-12-27",8,"LIVING_SPECIMEN",38
"2017-04-12",0,"MACHINE_OBSERVATION",2655
"2017-04-12",0,"FOSSIL_SPECIMEN",188402
"2017-04-12",0,"PRESERVED_SPECIMEN",59289
"2017-04-12",0,"OCCURRENCE",18016
"2017-04-12",0,"HUMAN_OBSERVATION",5487
"2017-04-12",0,"LIVING_SPECIMEN",237
"2017-04-12",0,"OBSERVATION",41135
"2017-04-12",1,"MACHINE_OBSERVATION",74021
"2017-04-12",1,"MATERIAL_SAMPLE",3521
"2017-04-12",1,"FOSSIL_SPECIMEN",2585184
"2017-04-12",1,"PRESERVED_SPECIMEN",13136193
"2017-04-12",1,"OCCURRENCE",1787322
"2017-04-12",1,"HUMAN_OBSERVATION",216976549
"2017-04-12",1,"LIVING_SPECIMEN",821
"2017-04-12",1,"OBSERVATION",10130247
"2017-04-12",1,"MATERIAL_CITATION",157052
"2017-04-12",2,"OCCURRENCE",3789
"2017-04-12",2,"HUMAN_OBSERVATION",1
"2017-04-12",2,"LIVING_SPECIMEN",91
"2017-04-12",3,"FOSSIL_SPECIMEN",352
"2017-04-12",3,"PRESERVED_SPECIMEN",30234
"2017-04-12",3,"OCCURRENCE",229001
"2017-04-12",3,"HUMAN_OBSERVATION",190
"2017-04-12",3,"LIVING_SPECIMEN",4774
"2017-04-12",3,"OBSERVATION",1135
"2017-04-12",4,"MACHINE_OBSERVATION",1157
"2017-04-12",4,"FOSSIL_SPECIMEN",85608
"2017-04-12",4,"PRESERVED_SPECIMEN",70175
"2017-04-12",4,"OCCURRENCE",15007
"2017-04-12",4,"HUMAN_OBSERVATION",130766
"2017-04-12",4,"LIVING_SPECIMEN",820
"2017-04-12",4,"OBSERVATION",74453
"2017-04-12",5,"MATERIAL_CITATION",860
"2017-04-12",5,"FOSSIL_SPECIMEN",303
"2017-04-12",5,"PRESERVED_SPECIMEN",581893
"2017-04-12",5,"OCCURRENCE",13925
"2017-04-12",5,"HUMAN_OBSERVATION",27288
"2017-04-12",5,"LIVING_SPECIMEN",6897
"2017-04-12",5,"OBSERVATION",1087
"2017-04-12",6,"MATERIAL_CITATION",61097
"2017-04-12",6,"MACHINE_OBSERVATION",4708
"2017-04-12",6,"MATERIAL_SAMPLE",32
"2017-04-12",6,"FOSSIL_SPECIMEN",179046
"2017-04-12",6,"PRESERVED_SPECIMEN",6798369
"2017-04-12",6,"OCCURRENCE",1210908
"2017-04-12",6,"HUMAN_OBSERVATION",539762
"2017-04-12",6,"LIVING_SPECIMEN",15675
"2017-04-12",6,"OBSERVATION",56612
"2017-04-12",7,"LIVING_SPECIMEN",1211
"2017-04-12",7,"OBSERVATION",80121
"2017-04-12",7,"FOSSIL_SPECIMEN",1600
"2017-04-12",7,"PRESERVED_SPECIMEN",56578
"2017-04-12",7,"OCCURRENCE",2089
"2017-04-12",7,"HUMAN_OBSERVATION",874
"2017-04-12",8,"LIVING_SPECIMEN",38
"2017-04-12",8,"HUMAN_OBSERVATION",18
"2017-07-24",0,"HUMAN_OBSERVATION",7066
"2017-07-24",0,"LIVING_SPECIMEN",237
"2017-07-24",0,"OBSERVATION",41135
"2017-07-24",0,"FOSSIL_SPECIMEN",213060
"2017-07-24",0,"PRESERVED_SPECIMEN",75419
"2017-07-24",0,"MACHINE_OBSERVATION",2649
"2017-07-24",0,"MATERIAL_SAMPLE",5
"2017-07-24",0,"OCCURRENCE",18016
"2017-07-24",1,"HUMAN_OBSERVATION",217467338
"2017-07-24",1,"LIVING_SPECIMEN",821
"2017-07-24",1,"OBSERVATION",10130247
"2017-07-24",1,"MATERIAL_CITATION",157052
"2017-07-24",1,"FOSSIL_SPECIMEN",2642423
"2017-07-24",1,"PRESERVED_SPECIMEN",13720006
"2017-07-24",1,"MACHINE_OBSERVATION",74379
"2017-07-24",1,"MATERIAL_SAMPLE",9213
"2017-07-24",1,"OCCURRENCE",1785461
"2017-07-24",2,"OCCURRENCE",3789
"2017-07-24",2,"HUMAN_OBSERVATION",1
"2017-07-24",2,"LIVING_SPECIMEN",90
"2017-07-24",3,"OCCURRENCE",227666
"2017-07-24",3,"HUMAN_OBSERVATION",206
"2017-07-24",3,"LIVING_SPECIMEN",4761
"2017-07-24",3,"OBSERVATION",1135
"2017-07-24",3,"FOSSIL_SPECIMEN",380
"2017-07-24",3,"PRESERVED_SPECIMEN",31568
"2017-07-24",4,"OCCURRENCE",13094
"2017-07-24",4,"HUMAN_OBSERVATION",131876
"2017-07-24",4,"LIVING_SPECIMEN",820
"2017-07-24",4,"OBSERVATION",74453
"2017-07-24",4,"FOSSIL_SPECIMEN",85779
"2017-07-24",4,"PRESERVED_SPECIMEN",72201
"2017-07-24",4,"MACHINE_OBSERVATION",1157
"2017-07-24",5,"OCCURRENCE",10215
"2017-07-24",5,"HUMAN_OBSERVATION",37058
"2017-07-24",5,"LIVING_SPECIMEN",6901
"2017-07-24",5,"OBSERVATION",1087
"2017-07-24",5,"MATERIAL_CITATION",860
"2017-07-24",5,"FOSSIL_SPECIMEN",416
"2017-07-24",5,"PRESERVED_SPECIMEN",605634
"2017-07-24",6,"OCCURRENCE",1093333
"2017-07-24",6,"HUMAN_OBSERVATION",713057
"2017-07-24",6,"LIVING_SPECIMEN",16105
"2017-07-24",6,"OBSERVATION",56589
"2017-07-24",6,"MATERIAL_CITATION",61097
"2017-07-24",6,"FOSSIL_SPECIMEN",198423
"2017-07-24",6,"PRESERVED_SPECIMEN",9062565
"2017-07-24",6,"MACHINE_OBSERVATION",4714
"2017-07-24",6,"MATERIAL_SAMPLE",32
"2017-07-24",7,"OCCURRENCE",2075
"2017-07-24",7,"HUMAN_OBSERVATION",1170
"2017-07-24",7,"LIVING_SPECIMEN",1211
"2017-07-24",7,"OBSERVATION",80121
"2017-07-24",7,"FOSSIL_SPECIMEN",1583
"2017-07-24",7,"PRESERVED_SPECIMEN",56647
"2017-07-24",8,"HUMAN_OBSERVATION",20
"2017-07-24",8,"LIVING_SPECIMEN",38
"2017-10-12",0,"LIVING_SPECIMEN",218
"2017-10-12",0,"OBSERVATION",41135
"2017-10-12",0,"MACHINE_OBSERVATION",2649
"2017-10-12",0,"MATERIAL_SAMPLE",5
"2017-10-12",0,"FOSSIL_SPECIMEN",211285
"2017-10-12",0,"PRESERVED_SPECIMEN",91129
"2017-10-12",0,"OCCURRENCE",18016
"2017-10-12",0,"HUMAN_OBSERVATION",7725
"2017-10-12",1,"HUMAN_OBSERVATION",225775103
"2017-10-12",1,"LIVING_SPECIMEN",11
"2017-10-12",1,"OBSERVATION",9362601
"2017-10-12",1,"MATERIAL_CITATION",156635
"2017-10-12",1,"MACHINE_OBSERVATION",77124
"2017-10-12",1,"MATERIAL_SAMPLE",9313
"2017-10-12",1,"FOSSIL_SPECIMEN",2659148
"2017-10-12",1,"PRESERVED_SPECIMEN",13761058
"2017-10-12",1,"OCCURRENCE",1680879
"2017-10-12",2,"HUMAN_OBSERVATION",1
"2017-10-12",2,"LIVING_SPECIMEN",91
"2017-10-12",2,"OCCURRENCE",3789
"2017-10-12",3,"OCCURRENCE",228726
"2017-10-12",3,"HUMAN_OBSERVATION",213
"2017-10-12",3,"LIVING_SPECIMEN",6230
"2017-10-12",3,"OBSERVATION",1135
"2017-10-12",3,"FOSSIL_SPECIMEN",368
"2017-10-12",3,"PRESERVED_SPECIMEN",30238
"2017-10-12",4,"OCCURRENCE",14396
"2017-10-12",4,"HUMAN_OBSERVATION",132326
"2017-10-12",4,"LIVING_SPECIMEN",821
"2017-10-12",4,"OBSERVATION",74453
"2017-10-12",4,"MACHINE_OBSERVATION",1157
"2017-10-12",4,"FOSSIL_SPECIMEN",85691
"2017-10-12",4,"PRESERVED_SPECIMEN",71232
"2017-10-12",5,"OCCURRENCE",9911
"2017-10-12",5,"HUMAN_OBSERVATION",42092
"2017-10-12",5,"LIVING_SPECIMEN",6919
"2017-10-12",5,"OBSERVATION",1087
"2017-10-12",5,"MATERIAL_CITATION",860
"2017-10-12",5,"FOSSIL_SPECIMEN",384
"2017-10-12",5,"PRESERVED_SPECIMEN",614254
"2017-10-12",6,"OCCURRENCE",1202261
"2017-10-12",6,"HUMAN_OBSERVATION",797259
"2017-10-12",6,"LIVING_SPECIMEN",16109
"2017-10-12",6,"OBSERVATION",56611
"2017-10-12",6,"MATERIAL_CITATION",61097
"2017-10-12",6,"MACHINE_OBSERVATION",4714
"2017-10-12",6,"MATERIAL_SAMPLE",368
"2017-10-12",6,"FOSSIL_SPECIMEN",194358
"2017-10-12",6,"PRESERVED_SPECIMEN",7014642
"2017-10-12",7,"OCCURRENCE",1854
"2017-10-12",7,"HUMAN_OBSERVATION",1316
"2017-10-12",7,"LIVING_SPECIMEN",1212
"2017-10-12",7,"OBSERVATION",80121
"2017-10-12",7,"FOSSIL_SPECIMEN",1571
"2017-10-12",7,"PRESERVED_SPECIMEN",56856
"2017-10-12",8,"HUMAN_OBSERVATION",20
"2017-10-12",8,"LIVING_SPECIMEN",38
"2017-12-22",0,"FOSSIL_SPECIMEN",290905
"2017-12-22",0,"PRESERVED_SPECIMEN",91516
"2017-12-22",0,"OCCURRENCE",18020
"2017-12-22",0,"HUMAN_OBSERVATION",7725
"2017-12-22",0,"LIVING_SPECIMEN",218
"2017-12-22",0,"OBSERVATION",41135
"2017-12-22",0,"MACHINE_OBSERVATION",2649
"2017-12-22",0,"MATERIAL_SAMPLE",5
"2017-12-22",1,"MATERIAL_SAMPLE",9313
"2017-12-22",1,"FOSSIL_SPECIMEN",2980015
"2017-12-22",1,"PRESERVED_SPECIMEN",13926571
"2017-12-22",1,"OCCURRENCE",1782005
"2017-12-22",1,"HUMAN_OBSERVATION",280095465
"2017-12-22",1,"LIVING_SPECIMEN",380
"2017-12-22",1,"OBSERVATION",9193454
"2017-12-22",1,"MATERIAL_CITATION",2060
"2017-12-22",1,"MACHINE_OBSERVATION",77657
"2017-12-22",2,"OCCURRENCE",3789
"2017-12-22",2,"HUMAN_OBSERVATION",1
"2017-12-22",2,"LIVING_SPECIMEN",91
"2017-12-22",3,"FOSSIL_SPECIMEN",534
"2017-12-22",3,"PRESERVED_SPECIMEN",31034
"2017-12-22",3,"OCCURRENCE",228726
"2017-12-22",3,"HUMAN_OBSERVATION",888
"2017-12-22",3,"LIVING_SPECIMEN",6238
"2017-12-22",3,"OBSERVATION",1135
"2017-12-22",4,"MACHINE_OBSERVATION",1157
"2017-12-22",4,"FOSSIL_SPECIMEN",129287
"2017-12-22",4,"PRESERVED_SPECIMEN",74393
"2017-12-22",4,"OCCURRENCE",14396
"2017-12-22",4,"HUMAN_OBSERVATION",146506
"2017-12-22",4,"LIVING_SPECIMEN",833
"2017-12-22",4,"OBSERVATION",74453
"2017-12-22",5,"FOSSIL_SPECIMEN",532
"2017-12-22",5,"PRESERVED_SPECIMEN",917074
"2017-12-22",5,"OCCURRENCE",10337
"2017-12-22",5,"HUMAN_OBSERVATION",50843
"2017-12-22",5,"LIVING_SPECIMEN",12327
"2017-12-22",5,"OBSERVATION",850
"2017-12-22",6,"MACHINE_OBSERVATION",4714
"2017-12-22",6,"MATERIAL_SAMPLE",368
"2017-12-22",6,"FOSSIL_SPECIMEN",213052
"2017-12-22",6,"PRESERVED_SPECIMEN",7629357
"2017-12-22",6,"OCCURRENCE",1185782
"2017-12-22",6,"HUMAN_OBSERVATION",960752
"2017-12-22",6,"LIVING_SPECIMEN",16135
"2017-12-22",6,"OBSERVATION",9316
"2017-12-22",6,"MATERIAL_CITATION",12
"2017-12-22",7,"FOSSIL_SPECIMEN",1824
"2017-12-22",7,"PRESERVED_SPECIMEN",60564
"2017-12-22",7,"OCCURRENCE",1810
"2017-12-22",7,"HUMAN_OBSERVATION",1843
"2017-12-22",7,"LIVING_SPECIMEN",1213
"2017-12-22",7,"OBSERVATION",80121
"2017-12-22",8,"HUMAN_OBSERVATION",22
"2017-12-22",8,"LIVING_SPECIMEN",38
"2018-04-09",0,"LIVING_SPECIMEN",218
"2018-04-09",0,"OBSERVATION",13436
"2018-04-09",0,"MATERIAL_SAMPLE",1
"2018-04-09",0,"FOSSIL_SPECIMEN",285241
"2018-04-09",0,"PRESERVED_SPECIMEN",95180
"2018-04-09",0,"MACHINE_OBSERVATION",2650
"2018-04-09",0,"OCCURRENCE",12012
"2018-04-09",0,"HUMAN_OBSERVATION",7431
"2018-04-09",1,"LIVING_SPECIMEN",9
"2018-04-09",1,"OBSERVATION",8569706
"2018-04-09",1,"MATERIAL_CITATION",2060
"2018-04-09",1,"MATERIAL_SAMPLE",9572
"2018-04-09",1,"FOSSIL_SPECIMEN",3053225
"2018-04-09",1,"PRESERVED_SPECIMEN",14963817
"2018-04-09",1,"MACHINE_OBSERVATION",77803
"2018-04-09",1,"OCCURRENCE",1602209
"2018-04-09",1,"HUMAN_OBSERVATION",279480205
"2018-04-09",2,"HUMAN_OBSERVATION",1
"2018-04-09",2,"LIVING_SPECIMEN",94
"2018-04-09",2,"OCCURRENCE",3789
"2018-04-09",3,"HUMAN_OBSERVATION",923
"2018-04-09",3,"LIVING_SPECIMEN",6383
"2018-04-09",3,"OBSERVATION",254
"2018-04-09",3,"FOSSIL_SPECIMEN",513
"2018-04-09",3,"PRESERVED_SPECIMEN",31268
"2018-04-09",3,"OCCURRENCE",227624
"2018-04-09",4,"OCCURRENCE",11197
"2018-04-09",4,"HUMAN_OBSERVATION",153871
"2018-04-09",4,"LIVING_SPECIMEN",740
"2018-04-09",4,"OBSERVATION",27906
"2018-04-09",4,"FOSSIL_SPECIMEN",129795
"2018-04-09",4,"PRESERVED_SPECIMEN",76567
"2018-04-09",4,"MACHINE_OBSERVATION",1157
"2018-04-09",5,"OCCURRENCE",9916
"2018-04-09",5,"HUMAN_OBSERVATION",67373
"2018-04-09",5,"LIVING_SPECIMEN",6933
"2018-04-09",5,"OBSERVATION",948
"2018-04-09",5,"FOSSIL_SPECIMEN",546
"2018-04-09",5,"PRESERVED_SPECIMEN",916176
"2018-04-09",6,"OCCURRENCE",1071870
"2018-04-09",6,"HUMAN_OBSERVATION",1104634
"2018-04-09",6,"LIVING_SPECIMEN",14182
"2018-04-09",6,"OBSERVATION",8992
"2018-04-09",6,"MATERIAL_CITATION",12
"2018-04-09",6,"MATERIAL_SAMPLE",368
"2018-04-09",6,"FOSSIL_SPECIMEN",209784
"2018-04-09",6,"PRESERVED_SPECIMEN",7825795
"2018-04-09",6,"MACHINE_OBSERVATION",4713
"2018-04-09",7,"OCCURRENCE",1795
"2018-04-09",7,"HUMAN_OBSERVATION",2108
"2018-04-09",7,"LIVING_SPECIMEN",1212
"2018-04-09",7,"OBSERVATION",77961
"2018-04-09",7,"FOSSIL_SPECIMEN",1784
"2018-04-09",7,"PRESERVED_SPECIMEN",60464
"2018-04-09",8,"HUMAN_OBSERVATION",25
"2018-04-09",8,"LIVING_SPECIMEN",38
"2018-07-11",0,"OCCURRENCE",12013
"2018-07-11",0,"HUMAN_OBSERVATION",4661
"2018-07-11",0,"LIVING_SPECIMEN",246
"2018-07-11",0,"OBSERVATION",13436
"2018-07-11",0,"MACHINE_OBSERVATION",2683
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"FOSSIL_SPECIMEN",293029
"2018-07-11",0,"PRESERVED_SPECIMEN",98921
"2018-07-11",1,"OCCURRENCE",1602211
"2018-07-11",1,"HUMAN_OBSERVATION",280528902
"2018-07-11",1,"LIVING_SPECIMEN",9
"2018-07-11",1,"OBSERVATION",8527468
"2018-07-11",1,"MATERIAL_CITATION",2060
"2018-07-11",1,"MACHINE_OBSERVATION",78232
"2018-07-11",1,"MATERIAL_SAMPLE",10154
"2018-07-11",1,"FOSSIL_SPECIMEN",3077011
"2018-07-11",1,"PRESERVED_SPECIMEN",15374985
"2018-07-11",2,"OCCURRENCE",3789
"2018-07-11",2,"HUMAN_OBSERVATION",1
"2018-07-11",2,"LIVING_SPECIMEN",94
"2018-07-11",3,"PRESERVED_SPECIMEN",31267
"2018-07-11",3,"OCCURRENCE",227624
"2018-07-11",3,"HUMAN_OBSERVATION",953
"2018-07-11",3,"LIVING_SPECIMEN",6387
"2018-07-11",3,"OBSERVATION",112
"2018-07-11",3,"FOSSIL_SPECIMEN",513
"2018-07-11",4,"PRESERVED_SPECIMEN",74136
"2018-07-11",4,"OCCURRENCE",11197
"2018-07-11",4,"HUMAN_OBSERVATION",150272
"2018-07-11",4,"LIVING_SPECIMEN",740
"2018-07-11",4,"OBSERVATION",25603
"2018-07-11",4,"MACHINE_OBSERVATION",1157
"2018-07-11",4,"FOSSIL_SPECIMEN",170001
"2018-07-11",5,"PRESERVED_SPECIMEN",807356
"2018-07-11",5,"OCCURRENCE",9916
"2018-07-11",5,"HUMAN_OBSERVATION",81480
"2018-07-11",5,"LIVING_SPECIMEN",6922
"2018-07-11",5,"OBSERVATION",948
"2018-07-11",5,"MATERIAL_SAMPLE",1
"2018-07-11",5,"FOSSIL_SPECIMEN",546
"2018-07-11",6,"PRESERVED_SPECIMEN",7789341
"2018-07-11",6,"OCCURRENCE",1071882
"2018-07-11",6,"HUMAN_OBSERVATION",1349879
"2018-07-11",6,"LIVING_SPECIMEN",14328
"2018-07-11",6,"OBSERVATION",3932
"2018-07-11",6,"MATERIAL_CITATION",12
"2018-07-11",6,"MACHINE_OBSERVATION",4750
"2018-07-11",6,"MATERIAL_SAMPLE",439
"2018-07-11",6,"FOSSIL_SPECIMEN",211044
"2018-07-11",7,"PRESERVED_SPECIMEN",58991
"2018-07-11",7,"OCCURRENCE",1795
"2018-07-11",7,"HUMAN_OBSERVATION",4089
"2018-07-11",7,"LIVING_SPECIMEN",1210
"2018-07-11",7,"OBSERVATION",77825
"2018-07-11",7,"MATERIAL_SAMPLE",2
"2018-07-11",7,"FOSSIL_SPECIMEN",1978
