"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",5,"MATERIAL_SAMPLE",809
"2019-04-06",5,"PRESERVED_SPECIMEN",8472
"2019-04-06",5,"HUMAN_OBSERVATION",81
"2019-04-06",6,"LIVING_SPECIMEN",3757
"2019-04-06",6,"OBSERVATION",4
"2019-04-06",6,"UNKNOWN",15944
"2019-04-06",6,"MATERIAL_SAMPLE",438
"2019-04-06",6,"FOSSIL_SPECIMEN",490
"2019-04-06",6,"PRESERVED_SPECIMEN",339019
"2019-04-06",6,"MACHINE_OBSERVATION",5
"2019-04-06",6,"HUMAN_OBSERVATION",3019
"2019-04-06",7,"HUMAN_OBSERVATION",22
"2019-04-06",7,"OBSERVATION",4
"2019-04-06",7,"UNKNOWN",9
"2019-04-06",7,"FOSSIL_SPECIMEN",6
"2019-04-06",7,"PRESERVED_SPECIMEN",88
"2019-04-06",8,"MATERIAL_SAMPLE",45
"2019-07-01",0,"HUMAN_OBSERVATION",7
"2019-07-01",0,"LIVING_SPECIMEN",27
"2019-07-01",0,"OBSERVATION",23
"2019-07-01",0,"UNKNOWN",352
"2019-07-01",0,"MACHINE_OBSERVATION",96
"2019-07-01",0,"MATERIAL_SAMPLE",153
"2019-07-01",0,"FOSSIL_SPECIMEN",140
"2019-07-01",0,"PRESERVED_SPECIMEN",5485
"2019-07-01",1,"HUMAN_OBSERVATION",931788
"2019-07-01",1,"LIVING_SPECIMEN",6
"2019-07-01",1,"OBSERVATION",108
"2019-07-01",1,"LITERATURE",303
"2019-07-01",1,"UNKNOWN",39190
"2019-07-01",1,"MACHINE_OBSERVATION",5245
"2019-07-01",1,"MATERIAL_SAMPLE",12884
"2019-07-01",1,"FOSSIL_SPECIMEN",2188
"2019-07-01",1,"PRESERVED_SPECIMEN",242740
"2019-07-01",2,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2019-07-01",3,"LIVING_SPECIMEN",351
"2019-07-01",3,"OBSERVATION",32
"2019-07-01",3,"UNKNOWN",21
"2019-07-01",3,"MATERIAL_SAMPLE",476
"2019-07-01",3,"PRESERVED_SPECIMEN",134
"2019-07-01",4,"HUMAN_OBSERVATION",3010
"2019-07-01",4,"LIVING_SPECIMEN",34
"2019-07-01",4,"UNKNOWN",32
"2019-07-01",4,"MATERIAL_SAMPLE",9
"2019-07-01",4,"FOSSIL_SPECIMEN",1677
"2019-07-01",4,"PRESERVED_SPECIMEN",2064
"2019-07-01",5,"HUMAN_OBSERVATION",99
"2019-07-01",5,"LIVING_SPECIMEN",890
"2019-07-01",5,"OBSERVATION",994
"2019-07-01",5,"UNKNOWN",3883
"2019-07-01",5,"MATERIAL_SAMPLE",816
"2019-07-01",5,"PRESERVED_SPECIMEN",8629
"2019-07-01",6,"HUMAN_OBSERVATION",4717
"2019-07-01",6,"LIVING_SPECIMEN",3757
"2019-07-01",6,"OBSERVATION",4
"2019-07-01",6,"UNKNOWN",17146
"2019-07-01",6,"MACHINE_OBSERVATION",5
"2019-07-01",6,"MATERIAL_SAMPLE",439
"2019-07-01",6,"FOSSIL_SPECIMEN",490
"2019-07-01",6,"PRESERVED_SPECIMEN",343161
"2019-07-01",7,"PRESERVED_SPECIMEN",88
"2019-07-01",7,"HUMAN_OBSERVATION",1
"2019-07-01",7,"OBSERVATION",4
"2019-07-01",7,"UNKNOWN",9
"2019-07-01",7,"FOSSIL_SPECIMEN",27
"2019-07-01",8,"MATERIAL_SAMPLE",45
"2019-10-09",0,"FOSSIL_SPECIMEN",121
"2019-10-09",0,"PRESERVED_SPECIMEN",5228
"2019-10-09",0,"HUMAN_OBSERVATION",43
"2019-10-09",0,"LIVING_SPECIMEN",27
"2019-10-09",0,"OBSERVATION",23
"2019-10-09",0,"UNKNOWN",353
"2019-10-09",0,"MACHINE_OBSERVATION",96
"2019-10-09",0,"MATERIAL_SAMPLE",153
"2019-10-09",1,"MATERIAL_SAMPLE",13049
"2019-10-09",1,"FOSSIL_SPECIMEN",1267
"2019-10-09",1,"PRESERVED_SPECIMEN",246125
"2019-10-09",1,"HUMAN_OBSERVATION",936375
"2019-10-09",1,"LIVING_SPECIMEN",6
"2019-10-09",1,"OBSERVATION",108
"2019-10-09",1,"LITERATURE",303
"2019-10-09",1,"UNKNOWN",39275
"2019-10-09",1,"MACHINE_OBSERVATION",5258
"2019-10-09",2,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"MATERIAL_SAMPLE",477
"2019-10-09",3,"PRESERVED_SPECIMEN",137
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2019-10-09",3,"LIVING_SPECIMEN",344
"2019-10-09",3,"OBSERVATION",32
"2019-10-09",3,"UNKNOWN",21
"2019-10-09",4,"MATERIAL_SAMPLE",9
"2019-10-09",4,"FOSSIL_SPECIMEN",1495
"2019-10-09",4,"PRESERVED_SPECIMEN",2064
"2019-10-09",4,"HUMAN_OBSERVATION",3010
"2019-10-09",4,"LIVING_SPECIMEN",34
"2019-10-09",4,"UNKNOWN",32
"2019-10-09",5,"MATERIAL_SAMPLE",819
"2019-10-09",5,"PRESERVED_SPECIMEN",8659
"2019-10-09",5,"HUMAN_OBSERVATION",111
"2019-10-09",5,"LIVING_SPECIMEN",890
"2019-10-09",5,"OBSERVATION",994
"2019-10-09",5,"UNKNOWN",3883
"2019-10-09",6,"MACHINE_OBSERVATION",5
"2019-10-09",6,"MATERIAL_SAMPLE",438
"2019-10-09",6,"FOSSIL_SPECIMEN",417
"2019-10-09",6,"PRESERVED_SPECIMEN",345399
"2019-10-09",6,"HUMAN_OBSERVATION",5627
"2019-10-09",6,"LIVING_SPECIMEN",3757
"2019-10-09",6,"OBSERVATION",4
"2019-10-09",6,"UNKNOWN",17146
"2019-10-09",7,"FOSSIL_SPECIMEN",27
"2019-10-09",7,"PRESERVED_SPECIMEN",88
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2019-10-09",7,"OBSERVATION",4
"2019-10-09",7,"UNKNOWN",9
"2019-10-09",8,"MATERIAL_SAMPLE",45
"2020-01-01",0,"OBSERVATION",23
"2020-01-01",0,"MATERIAL_SAMPLE",353
"2020-01-01",0,"UNKNOWN",353
"2020-01-01",0,"FOSSIL_SPECIMEN",121
"2020-01-01",0,"PRESERVED_SPECIMEN",4918
"2020-01-01",0,"MACHINE_OBSERVATION",96
"2020-01-01",0,"LIVING_SPECIMEN",27
"2020-01-01",0,"HUMAN_OBSERVATION",41
"2020-01-01",1,"HUMAN_OBSERVATION",943324
"2020-01-01",1,"OBSERVATION",88
"2020-01-01",1,"MATERIAL_SAMPLE",51992
"2020-01-01",1,"UNKNOWN",335
"2020-01-01",1,"FOSSIL_SPECIMEN",1265
"2020-01-01",1,"PRESERVED_SPECIMEN",245737
"2020-01-01",1,"MACHINE_OBSERVATION",5258
"2020-01-01",1,"LIVING_SPECIMEN",6
"2020-01-01",1,"LITERATURE",303
"2020-01-01",2,"MATERIAL_SAMPLE",18
"2020-01-01",2,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2020-01-01",3,"OBSERVATION",32
"2020-01-01",3,"MATERIAL_SAMPLE",2949
"2020-01-01",3,"UNKNOWN",21
"2020-01-01",3,"PRESERVED_SPECIMEN",137
"2020-01-01",3,"LIVING_SPECIMEN",344
"2020-01-01",4,"MATERIAL_SAMPLE",37
"2020-01-01",4,"UNKNOWN",12
"2020-01-01",4,"FOSSIL_SPECIMEN",4504
"2020-01-01",4,"PRESERVED_SPECIMEN",2060
"2020-01-01",4,"LIVING_SPECIMEN",34
"2020-01-01",5,"HUMAN_OBSERVATION",131
"2020-01-01",5,"OBSERVATION",994
"2020-01-01",5,"MATERIAL_SAMPLE",1110
"2020-01-01",5,"UNKNOWN",3592
"2020-01-01",5,"PRESERVED_SPECIMEN",8488
"2020-01-01",5,"LIVING_SPECIMEN",890
"2020-01-01",6,"HUMAN_OBSERVATION",6455
"2020-01-01",6,"OBSERVATION",4
"2020-01-01",6,"MATERIAL_SAMPLE",1649
"2020-01-01",6,"UNKNOWN",15944
"2020-01-01",6,"FOSSIL_SPECIMEN",417
"2020-01-01",6,"PRESERVED_SPECIMEN",349820
"2020-01-01",6,"MACHINE_OBSERVATION",5
"2020-01-01",6,"LIVING_SPECIMEN",3757
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",7,"OBSERVATION",4
"2020-01-01",7,"MATERIAL_SAMPLE",2
"2020-01-01",7,"UNKNOWN",9
"2020-01-01",7,"FOSSIL_SPECIMEN",27
"2020-01-01",7,"PRESERVED_SPECIMEN",88
"2020-01-01",8,"MATERIAL_SAMPLE",45
"2020-04-01",0,"MATERIAL_SAMPLE",352
"2020-04-01",0,"FOSSIL_SPECIMEN",121
"2020-04-01",0,"PRESERVED_SPECIMEN",4882
"2020-04-01",0,"MACHINE_OBSERVATION",96
"2020-04-01",0,"HUMAN_OBSERVATION",52
"2020-04-01",0,"LIVING_SPECIMEN",27
"2020-04-01",0,"OBSERVATION",23
"2020-04-01",0,"UNKNOWN",352
"2020-04-01",1,"MATERIAL_SAMPLE",51993
"2020-04-01",1,"FOSSIL_SPECIMEN",1299
"2020-04-01",1,"PRESERVED_SPECIMEN",254196
"2020-04-01",1,"MACHINE_OBSERVATION",5260
"2020-04-01",1,"HUMAN_OBSERVATION",950216
"2020-04-01",1,"LIVING_SPECIMEN",6
"2020-04-01",1,"OBSERVATION",88
"2020-04-01",1,"LITERATURE",303
"2020-04-01",1,"UNKNOWN",251
"2020-04-01",2,"MATERIAL_SAMPLE",18
"2020-04-01",2,"PRESERVED_SPECIMEN",1
"2020-04-01",3,"MATERIAL_SAMPLE",2949
"2020-04-01",3,"PRESERVED_SPECIMEN",137
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2020-04-01",3,"LIVING_SPECIMEN",344
"2020-04-01",3,"OBSERVATION",32
"2020-04-01",3,"UNKNOWN",21
"2020-04-01",4,"MATERIAL_SAMPLE",37
"2020-04-01",4,"FOSSIL_SPECIMEN",4505
"2020-04-01",4,"PRESERVED_SPECIMEN",2057
"2020-04-01",4,"HUMAN_OBSERVATION",1
"2020-04-01",4,"LIVING_SPECIMEN",34
"2020-04-01",4,"UNKNOWN",12
"2020-04-01",5,"MATERIAL_SAMPLE",1146
"2020-04-01",5,"PRESERVED_SPECIMEN",8487
"2020-04-01",5,"HUMAN_OBSERVATION",179
"2020-04-01",5,"LIVING_SPECIMEN",890
"2020-04-01",5,"OBSERVATION",994
"2020-04-01",5,"UNKNOWN",3592
"2020-04-01",6,"MATERIAL_SAMPLE",1664
"2020-04-01",6,"FOSSIL_SPECIMEN",417
"2020-04-01",6,"PRESERVED_SPECIMEN",350473
"2020-04-01",6,"MACHINE_OBSERVATION",5
"2020-04-01",6,"HUMAN_OBSERVATION",7384
"2020-04-01",6,"LIVING_SPECIMEN",3757
"2020-04-01",6,"OBSERVATION",4
"2020-04-01",6,"UNKNOWN",15944
"2020-04-01",7,"UNKNOWN",9
"2020-04-01",7,"MATERIAL_SAMPLE",2
"2020-04-01",7,"FOSSIL_SPECIMEN",27
"2020-04-01",7,"PRESERVED_SPECIMEN",88
"2020-04-01",7,"HUMAN_OBSERVATION",2
"2020-04-01",7,"OBSERVATION",4
"2020-04-01",8,"MATERIAL_SAMPLE",45
"2020-07-01",0,"PRESERVED_SPECIMEN",4956
"2020-07-01",0,"HUMAN_OBSERVATION",52
"2020-07-01",0,"LIVING_SPECIMEN",27
"2020-07-01",0,"OBSERVATION",23
"2020-07-01",0,"UNKNOWN",352
"2020-07-01",0,"MACHINE_OBSERVATION",96
"2020-07-01",0,"MATERIAL_SAMPLE",352
"2020-07-01",0,"FOSSIL_SPECIMEN",121
"2020-07-01",1,"PRESERVED_SPECIMEN",257128
"2020-07-01",1,"HUMAN_OBSERVATION",1233049
"2020-07-01",1,"LIVING_SPECIMEN",6
"2020-07-01",1,"OBSERVATION",88
"2020-07-01",1,"LITERATURE",303
"2020-07-01",1,"UNKNOWN",251
"2020-07-01",1,"MACHINE_OBSERVATION",5260
"2020-07-01",1,"MATERIAL_SAMPLE",108412
"2020-07-01",1,"FOSSIL_SPECIMEN",1299
"2020-07-01",2,"PRESERVED_SPECIMEN",1
"2020-07-01",2,"MATERIAL_SAMPLE",18
"2020-07-01",3,"PRESERVED_SPECIMEN",137
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",3,"LIVING_SPECIMEN",344
"2020-07-01",3,"OBSERVATION",32
"2020-07-01",3,"UNKNOWN",21
"2020-07-01",3,"MATERIAL_SAMPLE",2949
"2020-07-01",4,"PRESERVED_SPECIMEN",2057
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2020-07-01",4,"LIVING_SPECIMEN",34
"2020-07-01",4,"UNKNOWN",12
"2020-07-01",4,"MATERIAL_SAMPLE",39
"2020-07-01",4,"FOSSIL_SPECIMEN",4506
"2020-07-01",5,"PRESERVED_SPECIMEN",8648
"2020-07-01",5,"HUMAN_OBSERVATION",191
"2020-07-01",5,"LIVING_SPECIMEN",890
"2020-07-01",5,"OBSERVATION",994
"2020-07-01",5,"UNKNOWN",3592
"2020-07-01",5,"MATERIAL_SAMPLE",1473
"2020-07-01",6,"FOSSIL_SPECIMEN",417
"2020-07-01",6,"PRESERVED_SPECIMEN",352210
"2020-07-01",6,"HUMAN_OBSERVATION",10619
"2020-07-01",6,"LIVING_SPECIMEN",3787
"2020-07-01",6,"OBSERVATION",4
"2020-07-01",6,"UNKNOWN",15944
"2020-07-01",6,"MACHINE_OBSERVATION",5
"2020-07-01",6,"MATERIAL_SAMPLE",1675
"2020-07-01",7,"MATERIAL_SAMPLE",2
"2020-07-01",7,"FOSSIL_SPECIMEN",27
"2020-07-01",7,"PRESERVED_SPECIMEN",88
"2020-07-01",7,"HUMAN_OBSERVATION",2
"2020-07-01",7,"OBSERVATION",4
"2020-07-01",7,"UNKNOWN",9
"2020-07-01",8,"MATERIAL_SAMPLE",45
"2020-10-01",0,"UNKNOWN",352
"2020-10-01",0,"MACHINE_OBSERVATION",96
"2020-10-01",0,"MATERIAL_SAMPLE",352
"2020-10-01",0,"FOSSIL_SPECIMEN",121
"2020-10-01",0,"PRESERVED_SPECIMEN",4934
"2020-10-01",0,"HUMAN_OBSERVATION",54
"2020-10-01",0,"LIVING_SPECIMEN",27
"2020-10-01",0,"OBSERVATION",23
"2020-10-01",1,"UNKNOWN",324
"2020-10-01",1,"MACHINE_OBSERVATION",5260
"2020-10-01",1,"MATERIAL_SAMPLE",108414
"2020-10-01",1,"FOSSIL_SPECIMEN",1299
"2020-10-01",1,"PRESERVED_SPECIMEN",276167
"2020-10-01",1,"HUMAN_OBSERVATION",1260135
"2020-10-01",1,"LIVING_SPECIMEN",6
"2020-10-01",1,"OBSERVATION",88
"2020-10-01",1,"LITERATURE",303
"2020-10-01",2,"MATERIAL_SAMPLE",18
"2020-10-01",2,"PRESERVED_SPECIMEN",1
"2020-10-01",3,"UNKNOWN",21
"2020-10-01",3,"MATERIAL_SAMPLE",2949
"2020-10-01",3,"PRESERVED_SPECIMEN",137
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",3,"LIVING_SPECIMEN",344
"2020-10-01",3,"OBSERVATION",32
"2020-10-01",4,"UNKNOWN",12
"2020-10-01",4,"MATERIAL_SAMPLE",39
"2020-10-01",4,"FOSSIL_SPECIMEN",4506
"2020-10-01",4,"PRESERVED_SPECIMEN",2057
"2020-10-01",4,"HUMAN_OBSERVATION",1
"2020-10-01",4,"LIVING_SPECIMEN",34
"2020-10-01",5,"UNKNOWN",3592
"2020-10-01",5,"MATERIAL_SAMPLE",1473
"2020-10-01",5,"PRESERVED_SPECIMEN",9086
"2020-10-01",5,"HUMAN_OBSERVATION",211
"2020-10-01",5,"LIVING_SPECIMEN",890
"2020-10-01",5,"OBSERVATION",994
"2020-10-01",6,"UNKNOWN",15944
"2020-10-01",6,"MACHINE_OBSERVATION",5
"2020-10-01",6,"MATERIAL_SAMPLE",1678
"2020-10-01",6,"FOSSIL_SPECIMEN",417
"2020-10-01",6,"PRESERVED_SPECIMEN",354518
"2020-10-01",6,"HUMAN_OBSERVATION",11356
"2020-10-01",6,"LIVING_SPECIMEN",3787
"2020-10-01",6,"OBSERVATION",4
"2020-10-01",7,"OBSERVATION",4
"2020-10-01",7,"UNKNOWN",9
"2020-10-01",7,"MATERIAL_SAMPLE",2
"2020-10-01",7,"FOSSIL_SPECIMEN",27
"2020-10-01",7,"PRESERVED_SPECIMEN",88
"2020-10-01",7,"HUMAN_OBSERVATION",2
"2020-10-01",8,"MATERIAL_SAMPLE",45
"2020-10-01",8,"HUMAN_OBSERVATION",1
"2021-01-01",0,"MATERIAL_SAMPLE",352
"2021-01-01",0,"UNKNOWN",352
"2021-01-01",0,"FOSSIL_SPECIMEN",134
"2021-01-01",0,"PRESERVED_SPECIMEN",4880
"2021-01-01",0,"MACHINE_OBSERVATION",96
"2021-01-01",0,"LIVING_SPECIMEN",27
"2021-01-01",0,"HUMAN_OBSERVATION",54
"2021-01-01",0,"OBSERVATION",23
"2021-01-01",1,"MATERIAL_SAMPLE",130530
"2021-01-01",1,"UNKNOWN",323
"2021-01-01",1,"FOSSIL_SPECIMEN",1370
"2021-01-01",1,"PRESERVED_SPECIMEN",276991
"2021-01-01",1,"MACHINE_OBSERVATION",5260
"2021-01-01",1,"LIVING_SPECIMEN",6
"2021-01-01",1,"LITERATURE",303
"2021-01-01",1,"HUMAN_OBSERVATION",1266217
"2021-01-01",1,"OBSERVATION",88
"2021-01-01",2,"MATERIAL_SAMPLE",18
"2021-01-01",2,"PRESERVED_SPECIMEN",1
"2021-01-01",3,"MATERIAL_SAMPLE",2949
"2021-01-01",3,"UNKNOWN",21
"2021-01-01",3,"PRESERVED_SPECIMEN",137
"2021-01-01",3,"LIVING_SPECIMEN",344
"2021-01-01",3,"HUMAN_OBSERVATION",2
"2021-01-01",3,"OBSERVATION",32
"2021-01-01",4,"MATERIAL_SAMPLE",39
"2021-01-01",4,"UNKNOWN",12
"2021-01-01",4,"FOSSIL_SPECIMEN",4273
"2021-01-01",4,"PRESERVED_SPECIMEN",1874
"2021-01-01",4,"LIVING_SPECIMEN",34
"2021-01-01",4,"HUMAN_OBSERVATION",1
"2021-01-01",5,"OBSERVATION",994
"2021-01-01",5,"MATERIAL_SAMPLE",1473
"2021-01-01",5,"UNKNOWN",3592
"2021-01-01",5,"PRESERVED_SPECIMEN",9095
"2021-01-01",5,"LIVING_SPECIMEN",890
"2021-01-01",5,"HUMAN_OBSERVATION",329
"2021-01-01",6,"OBSERVATION",4
"2021-01-01",6,"MATERIAL_SAMPLE",1709
"2021-01-01",6,"UNKNOWN",15944
"2021-01-01",6,"FOSSIL_SPECIMEN",426
"2021-01-01",6,"PRESERVED_SPECIMEN",355118
"2021-01-01",6,"MACHINE_OBSERVATION",5
"2021-01-01",6,"LIVING_SPECIMEN",3787
"2021-01-01",6,"HUMAN_OBSERVATION",13851
"2021-01-01",7,"OBSERVATION",4
"2021-01-01",7,"MATERIAL_SAMPLE",2
"2021-01-01",7,"UNKNOWN",9
"2021-01-01",7,"FOSSIL_SPECIMEN",27
"2021-01-01",7,"PRESERVED_SPECIMEN",88
"2021-01-01",7,"HUMAN_OBSERVATION",2
"2021-01-01",8,"HUMAN_OBSERVATION",1
"2021-01-01",8,"MATERIAL_SAMPLE",45
"2021-04-01",0,"PRESERVED_SPECIMEN",1882
"2021-04-01",0,"MACHINE_OBSERVATION",96
"2021-04-01",0,"LIVING_SPECIMEN",27
"2021-04-01",0,"HUMAN_OBSERVATION",18
"2021-04-01",0,"UNKNOWN",352
"2021-04-01",0,"OBSERVATION",23
"2021-04-01",0,"MATERIAL_SAMPLE",403
"2021-04-01",0,"FOSSIL_SPECIMEN",3096
"2021-04-01",1,"PRESERVED_SPECIMEN",283596
"2021-04-01",1,"MACHINE_OBSERVATION",5259
"2021-04-01",1,"LIVING_SPECIMEN",6
"2021-04-01",1,"LITERATURE",327
"2021-04-01",1,"HUMAN_OBSERVATION",1270994
"2021-04-01",1,"UNKNOWN",321
"2021-04-01",1,"OBSERVATION",88
"2021-04-01",1,"MATERIAL_SAMPLE",133143
"2021-04-01",1,"FOSSIL_SPECIMEN",1833
"2021-04-01",2,"PRESERVED_SPECIMEN",1
"2021-04-01",2,"MATERIAL_SAMPLE",18
"2021-04-01",3,"PRESERVED_SPECIMEN",135
"2021-04-01",3,"LIVING_SPECIMEN",344
"2021-04-01",3,"HUMAN_OBSERVATION",2
"2021-04-01",3,"UNKNOWN",21
"2021-04-01",3,"OBSERVATION",32
"2021-04-01",3,"MATERIAL_SAMPLE",2949
"2021-04-01",4,"FOSSIL_SPECIMEN",6001
"2021-04-01",4,"PRESERVED_SPECIMEN",380
"2021-04-01",4,"LIVING_SPECIMEN",34
"2021-04-01",4,"HUMAN_OBSERVATION",1
"2021-04-01",4,"UNKNOWN",12
"2021-04-01",4,"MATERIAL_SAMPLE",39
"2021-04-01",5,"MATERIAL_SAMPLE",1562
"2021-04-01",5,"PRESERVED_SPECIMEN",9170
"2021-04-01",5,"LIVING_SPECIMEN",890
"2021-04-01",5,"HUMAN_OBSERVATION",371
"2021-04-01",5,"UNKNOWN",3591
"2021-04-01",5,"OBSERVATION",994
"2021-04-01",6,"MATERIAL_SAMPLE",3002
"2021-04-01",6,"FOSSIL_SPECIMEN",430
"2021-04-01",6,"PRESERVED_SPECIMEN",359544
"2021-04-01",6,"MACHINE_OBSERVATION",5
"2021-04-01",6,"LIVING_SPECIMEN",3787
"2021-04-01",6,"HUMAN_OBSERVATION",14826
"2021-04-01",6,"UNKNOWN",15944
"2021-04-01",6,"OBSERVATION",4
"2021-04-01",7,"MATERIAL_SAMPLE",2
"2021-04-01",7,"FOSSIL_SPECIMEN",49
"2021-04-01",7,"PRESERVED_SPECIMEN",45
"2021-04-01",7,"HUMAN_OBSERVATION",6
"2021-04-01",7,"UNKNOWN",9
"2021-04-01",7,"OBSERVATION",4
"2021-04-01",8,"MATERIAL_SAMPLE",45
"2021-04-01",8,"HUMAN_OBSERVATION",1
"2021-07-01",0,"HUMAN_OBSERVATION",18
"2021-07-01",0,"LIVING_SPECIMEN",27
"2021-07-01",0,"OBSERVATION",23
"2021-07-01",0,"UNKNOWN",352
"2021-07-01",0,"MACHINE_OBSERVATION",96
"2021-07-01",0,"MATERIAL_SAMPLE",239
"2021-07-01",0,"FOSSIL_SPECIMEN",3097
"2021-07-01",0,"PRESERVED_SPECIMEN",1833
"2021-07-01",1,"HUMAN_OBSERVATION",1486262
"2021-07-01",1,"LIVING_SPECIMEN",6
"2021-07-01",1,"OBSERVATION",88
"2021-07-01",1,"LITERATURE",327
"2021-07-01",1,"UNKNOWN",321
"2021-07-01",1,"MACHINE_OBSERVATION",5508
"2021-07-01",1,"MATERIAL_SAMPLE",133153
"2021-07-01",1,"FOSSIL_SPECIMEN",1833
"2021-07-01",1,"PRESERVED_SPECIMEN",285121
"2021-07-01",2,"MATERIAL_SAMPLE",16
"2021-07-01",2,"PRESERVED_SPECIMEN",1
"2021-07-01",3,"HUMAN_OBSERVATION",2
"2021-07-01",3,"LIVING_SPECIMEN",344
"2021-07-01",3,"OBSERVATION",32
"2021-07-01",3,"UNKNOWN",21
"2021-07-01",3,"MATERIAL_SAMPLE",3118
"2021-07-01",3,"PRESERVED_SPECIMEN",137
"2021-07-01",4,"HUMAN_OBSERVATION",40
"2021-07-01",4,"LIVING_SPECIMEN",34
"2021-07-01",4,"UNKNOWN",12
"2021-07-01",4,"MATERIAL_SAMPLE",39
"2021-07-01",4,"FOSSIL_SPECIMEN",6001
"2021-07-01",4,"PRESERVED_SPECIMEN",448
"2021-07-01",5,"HUMAN_OBSERVATION",382
"2021-07-01",5,"LIVING_SPECIMEN",890
"2021-07-01",5,"OBSERVATION",994
"2021-07-01",5,"UNKNOWN",3591
"2021-07-01",5,"MATERIAL_SAMPLE",1562
"2021-07-01",5,"PRESERVED_SPECIMEN",9308
"2021-07-01",6,"HUMAN_OBSERVATION",15355
"2021-07-01",6,"LIVING_SPECIMEN",3800
"2021-07-01",6,"OBSERVATION",4
"2021-07-01",6,"UNKNOWN",16030
"2021-07-01",6,"MACHINE_OBSERVATION",5
"2021-07-01",6,"MATERIAL_SAMPLE",3002
"2021-07-01",6,"FOSSIL_SPECIMEN",430
"2021-07-01",6,"PRESERVED_SPECIMEN",360455
"2021-07-01",7,"PRESERVED_SPECIMEN",45
"2021-07-01",7,"HUMAN_OBSERVATION",6
"2021-07-01",7,"OBSERVATION",4
"2021-07-01",7,"UNKNOWN",9
"2021-07-01",7,"MATERIAL_SAMPLE",2
"2021-07-01",7,"FOSSIL_SPECIMEN",49
"2021-07-01",8,"HUMAN_OBSERVATION",1
"2021-07-01",8,"MATERIAL_SAMPLE",45
