"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",96
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2018-07-11","LITERATURE","Species","Georeferenced","Unknown",69
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",234
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",670
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2018-07-11","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1014
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",331
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",822
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",368
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",49
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1060
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",41
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2540
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2018-07-11","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",5
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",14
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",9
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",186
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",74
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",15
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",9
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",12
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",21
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",22
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",30
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",403
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",119
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",2
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",43
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",54
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1064
"2018-07-11","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",20
"2018-07-11","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",10
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",47
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",34
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",227
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",28
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2018-07-11","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",8
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2018-07-11","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2018-07-11","OBSERVATION","Family","CountryOnly","Unknown",4
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",78
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",369
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",197
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",13
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","Unknown",13
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",617
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",37
"2018-07-11","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-07-11","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",118
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2018-07-11","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-07-11","OBSERVATION","Family","CountryOnly","YearOnly",7
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",213
"2018-07-11","OBSERVATION","Order","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",389
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",78
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2018-07-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2018-07-11","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1158
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3964
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",568
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",56836
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",245
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",302
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23176
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1989
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2268
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12445
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",233
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",542
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11731
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",84
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",36
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",211
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3561
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",502
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9034
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6972
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",162889
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1742
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",47
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",109
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",776
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",281
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",260
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1928
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5391
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19520
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",146
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20641
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40433
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2311
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8720
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",344
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",17
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72525
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1151
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20691
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",157
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",178
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",113
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",34
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1028
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4318
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48439
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",256
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",682
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",84
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",30
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",60
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",436
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",154
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",172
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2691
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",18
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",4641
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",4111
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",177
"2018-07-11","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",337
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",3383
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",295
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",373
"2018-07-11","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2018-07-11","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",104
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1714
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",102
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",479
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",25
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",160
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",5184
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",145
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",1625
"2018-07-11","UNKNOWN","Family","CountryOnly","YearOnly",9
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",279
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Class","Georeferenced","Unknown",17
"2018-07-11","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",2
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",87
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",937
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",823
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",696
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",75
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",1157
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",56
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",574
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",247
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",313
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",734
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",222
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1363
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",6
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",667
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56961
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",163
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",106
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",129
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",492609
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",26
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1079
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",185
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2018-09-28","LITERATURE","Species","Georeferenced","Unknown",69
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",234
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",670
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1040
"2018-09-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",351
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",822
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",368
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1014
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",49
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1064
"2018-09-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",20
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",43
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",41
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2540
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2018-09-28","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",5
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",14
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",9
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",15
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",9
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",12
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",21
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",22
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",30
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",403
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",186
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",74
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",119
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",2
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",54
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",14
"2018-09-28","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",34
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",49
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",25
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",22
