"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",678
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",88
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",675
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",442
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9296
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",339
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",33
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",166
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",113
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",325
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",97
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",141
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",321
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",547
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",99
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1096
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",794
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",490
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",6
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",798
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",696
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1042
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",449
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7532
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3574
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1018
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",244
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",459
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",115
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",678
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",88
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",52
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",667
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13278
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",678
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",73
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",49
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",170
"2009-06-17","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2819
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",76
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",99
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",98
"2015-04-09","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",85
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",441
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",889
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1015
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",493
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",916
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",350
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2724
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2016-10-07","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2018
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2404
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",112
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",175
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",6
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",76
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7533
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",833
"2013-02-20","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",51
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",737
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",62
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",12
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1710
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",244
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1232
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1722
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13232
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",433
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",209
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",191
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",76
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1116
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2491
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2188
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
