"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40081
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",78
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",36088
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9502
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2824790
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12939
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",15
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",79667
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",76
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1057
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",59
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",119
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",620
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6653
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",685
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",309992
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",99
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",224
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",124
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27142
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5413
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",194
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",968
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",7
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",5
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",8
"2021-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",9
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",53
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3852
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",16
"2021-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",3
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",2
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",310
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",80
"2021-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",2
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",24
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",154
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2431
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonth",1
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",240
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",227
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2553
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",153
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",2
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",374
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",169
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",40
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6159
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",9
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",24
"2021-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",13
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",54
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",8
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",3
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",275
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",909
"2021-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",306
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",64
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",4
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",8492
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2021-04-01","OBSERVATION","Species","Georeferenced","Unknown",12
"2021-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2021-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2186
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15863
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",97
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2659
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",12
"2021-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",570
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",359
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",86
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",12
"2021-04-01","OCCURRENCE","Family","CountryOnly","Unknown",122
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",49
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",59208
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",595
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",140
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",39
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",2272
"2021-04-01","OCCURRENCE","Family","Georeferenced","Unknown",12
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",8292
"2021-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",12
"2021-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",164
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",741
"2021-04-01","OCCURRENCE","Class","CountryOnly","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",113
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",317
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1785
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",73
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",50
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46778
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",736
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",645
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74888
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1667
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3198
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",678
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",236
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10346
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",79
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",290
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1240
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",430
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",334
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",198
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10990
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14011
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5500
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24902
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13212
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",20
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",151
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",486787
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",164613
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8906
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5734
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4325
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",91
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10170
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",113
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",899
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",453
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1400
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35172
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",446
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8538
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4237
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",75
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",384
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",630
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",216
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",88
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1244
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10829
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",169
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28335
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",217
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",501
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1179
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1806
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",280
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",8
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6785
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2393
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27312
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3007
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",614
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",34
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1551
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1833
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54155
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1454
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",303
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9951
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",87
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2113
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14360
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",328
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",58
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",47
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6541
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",950
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18569
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14976
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",99
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",50919
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",57
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",78
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9503
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2850075
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10137
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12939
"2021-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",7
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",76
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",249
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4064
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40114
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",36088
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",620
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",15
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",79667
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1057
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",59
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",122
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6653
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4227
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",685
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",310966
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",286
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",372
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",95
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",904
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27142
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",3
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",53
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",275
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",909
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3853
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",64
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",16
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",4
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",8479
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5421
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1002
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",5
"2021-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",2
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",8
"2021-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2021-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",9
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonth",1
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",323
"2021-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",3
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",2
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",153
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",310
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",2
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",80
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",24
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6159
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",154
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2348
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",227
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2553
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",344
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",54
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",169
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",40
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",8
"2021-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",306
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",9
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",194
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",24
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",7
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",13
"2021-07-01","OBSERVATION","Species","Georeferenced","Unknown",12
"2021-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2021-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",359
"2021-07-01","OCCURRENCE","Class","CountryOnly","Unknown",4
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2186
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",12
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",12
"2021-07-01","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",570
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",86
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",2272
"2021-07-01","OCCURRENCE","Family","Georeferenced","Unknown",12
"2021-07-01","OCCURRENCE","Family","CountryOnly","Unknown",122
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",49
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",59208
"2021-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",12
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",595
