"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Family","CountryOnly","Unknown",4
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",589
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",158
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",61
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",25
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",391
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",32
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4500
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",52
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2009-06-17","OBSERVATION","Family","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",5
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",360
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",824
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",254
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",902
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",136
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",57
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",2451
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",100
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",89
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",91
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",611
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2461
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",7
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",161
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",2459
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",58
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",186
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",25
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",32
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",400
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",553
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",18
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",331
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1389
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",292
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",821
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",61
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",412
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",263
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",33
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",32
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",58
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",2451
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",35
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",218
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",474
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",306
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",617
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",606
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",358
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",42
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",403
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",20
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",339
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1593
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",2459
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",205
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",183
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",821
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",312
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",547
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",35
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",37
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",25
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",167
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5266
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",239
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",777
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",418
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",4
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",169
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",70
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",213
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",72
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",65
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",61
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",5
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1580
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",61
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",25
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1372
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",403
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",244
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3621
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",192
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",1363
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",31
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1361
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",53
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",403
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",73
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",388
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",193
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",32
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",93
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",53
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",47
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",7
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",39
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",934
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",637
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1766
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",61
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",105
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1372
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",50
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",398
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",160
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",34
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",52
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",14
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",157
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1111
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",1362
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",16
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",61
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",200
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",409
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",135
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",436
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",338
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",793
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",213
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1766
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",65
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",4
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",180
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",60
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",70
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",88
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
