"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",86
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1762
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",147
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",526
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",355
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7059
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",3639
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47975
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",83
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",2024
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",911
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21984
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",67
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",2352
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1442
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3615
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",113
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",166
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",453
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11163
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",456
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",328
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",408
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1432
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",373
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",20
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",183
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",285
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",86
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",400
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1060
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",270
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4309
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",44
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",493
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",642
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",426
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20983
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2761
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",125
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16183
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",54
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",97
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",92
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2265
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2019-07-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",597
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",113
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",90
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1419
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",842
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2017-07-24","OBSERVATION","Family","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",130
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6541
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",110
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",261
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",1277
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1026
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",346
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1358
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8779
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",90
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",3015
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",113
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7689
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",30
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",893
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",120
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1945
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",866
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",469
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",1742
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",274
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",461
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",108
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",705
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",72
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",302
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1250
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18148
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",137
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",15
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24440
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",53
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5414
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1584
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2018-04-09","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",16
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4459
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",54
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14335
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",237
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",60
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",245
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",46
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",3383
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7915
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3849
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",40
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",455
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",226
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",101
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4639
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",1666
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8098
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1615
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",19
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",107
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",83
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",9
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",441
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",132
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",83
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",101
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",4342
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8817
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",343
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonth",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",53
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",75
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",427
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",24
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",267
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",303
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",116
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",68
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",343
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1163
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",69
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",68
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3917
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",719
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1487
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",6
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",57
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",372
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1461
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",77
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1480
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",842
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",6
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1080
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25030
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2283
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2010-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",2987
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1098
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",845
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7990
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",906
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",743
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3217
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",179
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonth",2
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",219
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",593
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1630
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",116
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",92
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",19
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",40
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",72
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",3
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",25
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2257
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4845
