"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",16
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",80
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",776
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1856
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",17
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",805
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1806
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1183
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",163
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",474
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",336
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7802
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7253
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",261
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",361
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1553
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",79
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",642
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",96
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2495
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4230
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",152
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",641
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",56
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",902
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",108
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3475
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",142
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",143
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",336
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",420
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",26
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2019-10-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",158
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",196
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",73
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",306
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",241
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",85
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",13
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",481
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",106
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",13
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",63
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",155
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",190
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",937
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",81
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",553
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",374
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",802
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",949
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",65
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",65
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2295
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",15
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7768
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",695
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",239
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",4
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",16
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",5
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",6
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",8
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",34
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1861
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",20
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",776
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",28
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",13
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",33
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",805
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",17
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",60
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",49
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",82
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",639
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",108
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3530
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2406
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",152
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",143
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",658
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",56
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",906
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",479
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",357
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",142
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7182
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",366
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",361
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1828
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1453
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1113
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",158
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7160
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",79
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",96
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",263
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4115
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",306
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",155
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",239
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",412
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",51
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",13
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",456
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",26
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",63
"2020-01-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",136
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",65
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",227
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",81
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",191
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",563
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",958
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1084
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",376
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",717
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",65
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2295
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",15
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",695
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7810
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",251
"2020-04-01","LITERATURE","Species","Georeferenced","Unknown",4
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",16
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",34
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",20
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",776
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",28
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",13
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",6
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",8
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1861
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",17
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",33
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",805
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",60
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",49
