"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",802
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",20
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",452
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2514
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",325
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1379
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",523
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",618
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",50
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1251
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",123
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",527
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",9
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",115
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",282
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",237
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5593
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1053
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1366
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",232
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",26
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",413
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",26
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",119
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",167
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",223
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3141
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",100
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",229
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",235
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",394
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",19
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",52
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",474
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",59
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",209
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",809
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",32
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",80
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",309
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",600
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8383
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1081
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",159
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",384
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",64
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",116
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1328
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8229
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1307
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",603
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",237
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",26
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",84
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",50
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",64
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",26
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3566
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",26
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7839
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",39
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",573
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",26
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5544
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",770
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",408
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",470
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",877
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",800
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",59
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",401
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",502
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",100
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",84
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",23
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",232
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",118
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",515
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",52
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",100
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",736
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6874
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",8
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",26
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",20
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",26
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",154
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",685
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",123
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1451
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",598
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8311
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",123
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",233
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1057
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",20
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",209
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",877
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1427
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",26
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3322
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",472
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4020
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",102
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1571
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",26
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3370
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2245
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",985
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",209
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",89
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",175
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",810
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",232
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",789
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",23
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",66
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",601
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
