"snapshot","day","occurrenceCount"
"2022-07-01",192,10
"2022-07-01",193,8
"2022-07-01",202,1
"2022-07-01",205,7
"2022-07-01",207,10
"2022-07-01",208,4
"2022-07-01",209,18
"2022-07-01",212,11
"2022-07-01",213,8
"2022-07-01",214,2
"2022-07-01",217,24
"2022-07-01",224,5
"2022-07-01",227,2
"2022-07-01",234,2
"2022-07-01",245,6
"2022-07-01",254,3
"2022-07-01",256,2
"2022-07-01",257,2
"2022-07-01",258,4
"2022-07-01",259,4
"2022-07-01",260,3
"2022-07-01",261,4
"2022-07-01",264,4
"2022-07-01",265,1
"2022-07-01",266,4
"2022-07-01",267,7
"2022-07-01",268,5
"2022-07-01",269,6
"2022-07-01",271,1
"2022-07-01",273,2
"2022-07-01",274,7
"2022-07-01",276,1
"2022-07-01",278,1
"2022-07-01",279,3
"2022-07-01",280,2
"2022-07-01",282,21
"2022-07-01",283,3
"2022-07-01",284,4
"2022-07-01",285,1
"2022-07-01",286,1
"2022-07-01",290,3
"2022-07-01",291,36
"2022-07-01",292,7
"2022-07-01",293,1
"2022-07-01",296,85
"2022-07-01",297,193
"2022-07-01",298,108
"2022-07-01",299,185
"2022-07-01",300,187
"2022-07-01",301,97
"2022-07-01",302,205
"2022-07-01",303,252
"2022-07-01",304,198
"2022-07-01",305,205
"2022-07-01",306,233
"2022-07-01",307,247
"2022-07-01",308,212
"2022-07-01",309,180
"2022-07-01",310,99
"2022-07-01",311,108
"2022-07-01",312,138
"2022-07-01",313,177
"2022-07-01",314,309
"2022-07-01",315,267
"2022-07-01",316,191
"2022-07-01",317,291
"2022-07-01",318,129
"2022-07-01",319,91
"2022-07-01",320,91
"2022-07-01",321,143
"2022-07-01",322,169
"2022-07-01",323,165
"2022-07-01",324,220
"2022-07-01",325,116
"2022-07-01",326,113
"2022-07-01",327,163
"2022-07-01",328,132
"2022-07-01",329,259
"2022-07-01",330,241
"2022-07-01",331,184
"2022-07-01",332,209
"2022-07-01",333,310
"2022-07-01",334,343
"2022-07-01",335,192
"2022-07-01",336,217
"2022-07-01",337,259
"2022-07-01",338,284
"2022-07-01",339,375
"2022-07-01",340,214
"2022-07-01",341,257
"2022-07-01",342,318
"2022-07-01",343,189
"2022-07-01",344,95
"2022-07-01",345,63
"2022-07-01",346,63
"2022-07-01",350,39
"2022-07-01",351,45
"2022-07-01",352,65
"2022-07-01",353,88
"2022-07-01",354,84
"2022-07-01",355,83
"2022-07-01",356,198
"2022-07-01",357,371
"2022-07-01",358,319
"2022-07-01",359,380
"2022-07-01",360,279
"2022-07-01",361,128
"2022-07-01",362,104
"2022-07-01",363,83
"2022-07-01",364,118
"2022-07-01",365,206
