"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",256
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",137
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",199
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",17
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",40
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17955
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",16
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",135
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",199
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19030
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",13317
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1411
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",100
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",40
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",121
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",66
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",129
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",767
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",234
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",662
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",267
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",66
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",629
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6219
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",373
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10653
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",280
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",295
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",59
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",846
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6230
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1466
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",806
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19168
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",806
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",2343
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",330
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",659
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",39
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1580
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7614
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",146
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",1227
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",35
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5108
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",277
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8249
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33257
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",237
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",662
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",86
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",493
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",990
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",68
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",847
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",79
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3243
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",845
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",128
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",405
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",766
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",155
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",659
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",141
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",60
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",60
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",307
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",1782
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2972
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",141
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3852
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5052
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",6208
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",2547
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",964
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",539
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11732
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",62
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3888
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",7
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",2094
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",169
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9607
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",877
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",2238
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",142
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",68
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",218
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2125
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",12
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",83
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1060
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",325
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",155
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",194
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",246
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",38
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",65
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",74
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",128
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",844
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",143
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",591
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",266
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",785
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22482
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",572
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",100
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",86
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",356
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15413
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",3
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",6
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",207
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",150
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",520
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",49
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",246
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",124
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",195
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7880
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",383
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",33
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",128
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6186
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",375
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",787
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1050
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",45
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",909
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4739
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",39
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
