"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",12280
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",71
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",24
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2229
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",442
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",42
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",428
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",78
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1890
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2030
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",101
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",201
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",94
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",496
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",33
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1030
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",2067
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",745
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",224
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",132
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11383
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",301
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",113
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",782
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",345
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",224
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",78
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",525
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",322
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",596
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",11
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",135
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",110
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",939
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",640
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",493
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",362
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",33
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6613
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",87
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15209
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",35
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",810
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",224
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",241
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",87
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",220
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",230
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",75
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6744
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",255
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",113
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",518
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1106
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",33
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",130
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",152
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",351
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",355
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",166
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",96
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",63
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",939
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",52
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1044
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",11
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1406
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",35
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",95
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",428
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7393
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9357
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1460
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8582
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",6
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",286
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",97
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",52
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",133
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7463
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",434
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",920
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",285
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",47
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3556
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",126
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",816
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",292
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",61
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1116
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",216
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",88
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",426
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",250
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",139
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",11429
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",72
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",134
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",21
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",518
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1034
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",217
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",138
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1454
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",299
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",658
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",72
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",668
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",437
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1050
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",661
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",156
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",2485
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",60
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1116
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",33
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",263
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",52
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1418
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",31
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1077
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4821
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",519
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8328
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",42
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",511
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",89
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",350
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1826
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",195
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",53
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",35
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",195
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",137
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1578
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1028
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1932
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
