"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",6,"FOSSIL_SPECIMEN",2921
"2019-07-01",6,"PRESERVED_SPECIMEN",24174
"2019-07-01",6,"HUMAN_OBSERVATION",378
"2019-07-01",6,"LIVING_SPECIMEN",2304
"2019-07-01",6,"UNKNOWN",10518
"2019-07-01",7,"MATERIAL_SAMPLE",79
"2019-07-01",7,"FOSSIL_SPECIMEN",8
"2019-07-01",7,"PRESERVED_SPECIMEN",19
"2019-07-01",8,"MATERIAL_SAMPLE",55
"2019-10-09",0,"UNKNOWN",5
"2019-10-09",0,"MACHINE_OBSERVATION",9
"2019-10-09",0,"MATERIAL_SAMPLE",857
"2019-10-09",0,"FOSSIL_SPECIMEN",844
"2019-10-09",0,"PRESERVED_SPECIMEN",1116
"2019-10-09",0,"HUMAN_OBSERVATION",7
"2019-10-09",0,"LIVING_SPECIMEN",3
"2019-10-09",0,"OBSERVATION",8
"2019-10-09",1,"UNKNOWN",20834
"2019-10-09",1,"MACHINE_OBSERVATION",12728
"2019-10-09",1,"MATERIAL_SAMPLE",1185
"2019-10-09",1,"FOSSIL_SPECIMEN",16054
"2019-10-09",1,"PRESERVED_SPECIMEN",88906
"2019-10-09",1,"HUMAN_OBSERVATION",97924
"2019-10-09",1,"OBSERVATION",354
"2019-10-09",2,"MATERIAL_SAMPLE",9
"2019-10-09",2,"LIVING_SPECIMEN",12
"2019-10-09",3,"UNKNOWN",10378
"2019-10-09",3,"MATERIAL_SAMPLE",480
"2019-10-09",3,"PRESERVED_SPECIMEN",56
"2019-10-09",3,"HUMAN_OBSERVATION",2
"2019-10-09",3,"LIVING_SPECIMEN",1220
"2019-10-09",3,"OBSERVATION",2
"2019-10-09",4,"LIVING_SPECIMEN",4
"2019-10-09",4,"UNKNOWN",7
"2019-10-09",4,"MATERIAL_SAMPLE",452
"2019-10-09",4,"FOSSIL_SPECIMEN",3272
"2019-10-09",4,"PRESERVED_SPECIMEN",1462
"2019-10-09",4,"HUMAN_OBSERVATION",1893
"2019-10-09",5,"LIVING_SPECIMEN",376
"2019-10-09",5,"OBSERVATION",661
"2019-10-09",5,"UNKNOWN",1947
"2019-10-09",5,"MATERIAL_SAMPLE",80
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",1438
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",6,"LIVING_SPECIMEN",2304
"2019-10-09",6,"UNKNOWN",10518
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",217
"2019-10-09",6,"FOSSIL_SPECIMEN",2853
"2019-10-09",6,"PRESERVED_SPECIMEN",24358
"2019-10-09",6,"HUMAN_OBSERVATION",384
"2019-10-09",7,"MATERIAL_SAMPLE",79
"2019-10-09",7,"FOSSIL_SPECIMEN",11
"2019-10-09",7,"PRESERVED_SPECIMEN",19
"2019-10-09",8,"MATERIAL_SAMPLE",54
"2020-01-01",0,"LIVING_SPECIMEN",3
"2020-01-01",0,"HUMAN_OBSERVATION",7
"2020-01-01",0,"OBSERVATION",8
"2020-01-01",0,"MATERIAL_SAMPLE",1300
"2020-01-01",0,"UNKNOWN",5
"2020-01-01",0,"FOSSIL_SPECIMEN",819
"2020-01-01",0,"PRESERVED_SPECIMEN",1168
"2020-01-01",0,"MACHINE_OBSERVATION",7
"2020-01-01",1,"HUMAN_OBSERVATION",98490
"2020-01-01",1,"OBSERVATION",354
"2020-01-01",1,"MATERIAL_SAMPLE",21507
"2020-01-01",1,"UNKNOWN",537
"2020-01-01",1,"FOSSIL_SPECIMEN",15610
"2020-01-01",1,"PRESERVED_SPECIMEN",89116
"2020-01-01",1,"MACHINE_OBSERVATION",12730
"2020-01-01",2,"LIVING_SPECIMEN",12
"2020-01-01",2,"MATERIAL_SAMPLE",200
"2020-01-01",3,"LIVING_SPECIMEN",1220
"2020-01-01",3,"HUMAN_OBSERVATION",2
"2020-01-01",3,"OBSERVATION",2
"2020-01-01",3,"MATERIAL_SAMPLE",7278
"2020-01-01",3,"UNKNOWN",10378
"2020-01-01",3,"PRESERVED_SPECIMEN",47
"2020-01-01",4,"PRESERVED_SPECIMEN",1440
"2020-01-01",4,"LIVING_SPECIMEN",4
"2020-01-01",4,"HUMAN_OBSERVATION",784
"2020-01-01",4,"MATERIAL_SAMPLE",459
"2020-01-01",4,"UNKNOWN",3
"2020-01-01",4,"FOSSIL_SPECIMEN",4364
"2020-01-01",5,"PRESERVED_SPECIMEN",1437
"2020-01-01",5,"LIVING_SPECIMEN",374
"2020-01-01",5,"HUMAN_OBSERVATION",2
"2020-01-01",5,"OBSERVATION",661
"2020-01-01",5,"MATERIAL_SAMPLE",172
"2020-01-01",5,"UNKNOWN",1857
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"PRESERVED_SPECIMEN",24488
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2020-01-01",6,"LIVING_SPECIMEN",2304
"2020-01-01",6,"HUMAN_OBSERVATION",459
"2020-01-01",6,"MATERIAL_SAMPLE",750
"2020-01-01",6,"UNKNOWN",9987
"2020-01-01",6,"FOSSIL_SPECIMEN",2827
"2020-01-01",7,"PRESERVED_SPECIMEN",19
"2020-01-01",7,"MATERIAL_SAMPLE",83
"2020-01-01",7,"FOSSIL_SPECIMEN",11
"2020-01-01",8,"MATERIAL_SAMPLE",54
"2020-04-01",0,"UNKNOWN",5
"2020-04-01",0,"MATERIAL_SAMPLE",1295
"2020-04-01",0,"FOSSIL_SPECIMEN",819
"2020-04-01",0,"PRESERVED_SPECIMEN",1169
"2020-04-01",0,"MACHINE_OBSERVATION",7
"2020-04-01",0,"HUMAN_OBSERVATION",6
"2020-04-01",0,"LIVING_SPECIMEN",3
"2020-04-01",0,"OBSERVATION",8
"2020-04-01",1,"OBSERVATION",354
"2020-04-01",1,"UNKNOWN",537
"2020-04-01",1,"MATERIAL_SAMPLE",21334
"2020-04-01",1,"FOSSIL_SPECIMEN",16322
"2020-04-01",1,"PRESERVED_SPECIMEN",89743
"2020-04-01",1,"MACHINE_OBSERVATION",12730
"2020-04-01",1,"HUMAN_OBSERVATION",99701
"2020-04-01",2,"LIVING_SPECIMEN",12
"2020-04-01",2,"MATERIAL_SAMPLE",200
"2020-04-01",3,"LIVING_SPECIMEN",1220
"2020-04-01",3,"OBSERVATION",2
"2020-04-01",3,"UNKNOWN",10378
"2020-04-01",3,"MATERIAL_SAMPLE",7278
"2020-04-01",3,"PRESERVED_SPECIMEN",47
"2020-04-01",3,"HUMAN_OBSERVATION",2
"2020-04-01",4,"LIVING_SPECIMEN",4
"2020-04-01",4,"UNKNOWN",3
"2020-04-01",4,"MATERIAL_SAMPLE",459
"2020-04-01",4,"FOSSIL_SPECIMEN",4384
"2020-04-01",4,"PRESERVED_SPECIMEN",1440
"2020-04-01",4,"HUMAN_OBSERVATION",789
"2020-04-01",5,"HUMAN_OBSERVATION",2
"2020-04-01",5,"LIVING_SPECIMEN",374
"2020-04-01",5,"OBSERVATION",661
"2020-04-01",5,"UNKNOWN",1857
"2020-04-01",5,"MATERIAL_SAMPLE",172
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",1437
"2020-04-01",6,"HUMAN_OBSERVATION",489
"2020-04-01",6,"LIVING_SPECIMEN",2304
"2020-04-01",6,"UNKNOWN",9987
"2020-04-01",6,"MATERIAL_SAMPLE",721
"2020-04-01",6,"FOSSIL_SPECIMEN",2830
"2020-04-01",6,"PRESERVED_SPECIMEN",24612
"2020-04-01",6,"MACHINE_OBSERVATION",1
"2020-04-01",7,"MATERIAL_SAMPLE",83
"2020-04-01",7,"FOSSIL_SPECIMEN",11
"2020-04-01",7,"PRESERVED_SPECIMEN",19
"2020-04-01",8,"MATERIAL_SAMPLE",54
"2020-07-01",0,"MACHINE_OBSERVATION",7
"2020-07-01",0,"MATERIAL_SAMPLE",1294
"2020-07-01",0,"FOSSIL_SPECIMEN",819
"2020-07-01",0,"PRESERVED_SPECIMEN",1169
"2020-07-01",0,"HUMAN_OBSERVATION",5
"2020-07-01",0,"LIVING_SPECIMEN",3
"2020-07-01",0,"OBSERVATION",8
"2020-07-01",0,"UNKNOWN",5
"2020-07-01",1,"MACHINE_OBSERVATION",12730
"2020-07-01",1,"MATERIAL_SAMPLE",22534
"2020-07-01",1,"FOSSIL_SPECIMEN",15376
"2020-07-01",1,"PRESERVED_SPECIMEN",90547
"2020-07-01",1,"HUMAN_OBSERVATION",125242
"2020-07-01",1,"OBSERVATION",354
"2020-07-01",1,"UNKNOWN",556
"2020-07-01",2,"MATERIAL_SAMPLE",200
"2020-07-01",2,"LIVING_SPECIMEN",12
"2020-07-01",3,"UNKNOWN",10378
"2020-07-01",3,"MATERIAL_SAMPLE",7278
"2020-07-01",3,"PRESERVED_SPECIMEN",48
"2020-07-01",3,"HUMAN_OBSERVATION",2
"2020-07-01",3,"LIVING_SPECIMEN",1220
"2020-07-01",3,"OBSERVATION",2
"2020-07-01",4,"UNKNOWN",3
"2020-07-01",4,"MATERIAL_SAMPLE",459
"2020-07-01",4,"FOSSIL_SPECIMEN",4489
"2020-07-01",4,"PRESERVED_SPECIMEN",1440
"2020-07-01",4,"HUMAN_OBSERVATION",862
"2020-07-01",4,"LIVING_SPECIMEN",4
"2020-07-01",5,"UNKNOWN",1857
"2020-07-01",5,"MATERIAL_SAMPLE",172
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",1445
"2020-07-01",5,"HUMAN_OBSERVATION",2
"2020-07-01",5,"LIVING_SPECIMEN",374
"2020-07-01",5,"OBSERVATION",661
"2020-07-01",6,"UNKNOWN",9987
"2020-07-01",6,"MACHINE_OBSERVATION",1
"2020-07-01",6,"MATERIAL_SAMPLE",725
"2020-07-01",6,"FOSSIL_SPECIMEN",2830
"2020-07-01",6,"PRESERVED_SPECIMEN",25564
"2020-07-01",6,"HUMAN_OBSERVATION",786
"2020-07-01",6,"LIVING_SPECIMEN",2304
"2020-07-01",7,"MATERIAL_SAMPLE",83
"2020-07-01",7,"FOSSIL_SPECIMEN",11
"2020-07-01",7,"PRESERVED_SPECIMEN",19
"2020-07-01",8,"MATERIAL_SAMPLE",54
"2020-10-01",0,"HUMAN_OBSERVATION",5
"2020-10-01",0,"LIVING_SPECIMEN",3
"2020-10-01",0,"OBSERVATION",8
"2020-10-01",0,"UNKNOWN",5
"2020-10-01",0,"MACHINE_OBSERVATION",7
"2020-10-01",0,"MATERIAL_SAMPLE",1294
"2020-10-01",0,"FOSSIL_SPECIMEN",827
"2020-10-01",0,"PRESERVED_SPECIMEN",1169
"2020-10-01",1,"HUMAN_OBSERVATION",139963
"2020-10-01",1,"LIVING_SPECIMEN",9
"2020-10-01",1,"OBSERVATION",354
"2020-10-01",1,"UNKNOWN",591
"2020-10-01",1,"MACHINE_OBSERVATION",12730
"2020-10-01",1,"MATERIAL_SAMPLE",22533
"2020-10-01",1,"FOSSIL_SPECIMEN",16934
"2020-10-01",1,"PRESERVED_SPECIMEN",93022
"2020-10-01",2,"LIVING_SPECIMEN",12
"2020-10-01",2,"MATERIAL_SAMPLE",200
"2020-10-01",3,"PRESERVED_SPECIMEN",49
"2020-10-01",3,"HUMAN_OBSERVATION",2
"2020-10-01",3,"LIVING_SPECIMEN",1220
"2020-10-01",3,"OBSERVATION",2
"2020-10-01",3,"UNKNOWN",10378
"2020-10-01",3,"MATERIAL_SAMPLE",7278
"2020-10-01",4,"PRESERVED_SPECIMEN",1454
"2020-10-01",4,"HUMAN_OBSERVATION",862
"2020-10-01",4,"LIVING_SPECIMEN",4
"2020-10-01",4,"UNKNOWN",3
"2020-10-01",4,"MATERIAL_SAMPLE",459
"2020-10-01",4,"FOSSIL_SPECIMEN",4489
"2020-10-01",5,"PRESERVED_SPECIMEN",1448
"2020-10-01",5,"HUMAN_OBSERVATION",2
"2020-10-01",5,"LIVING_SPECIMEN",374
"2020-10-01",5,"OBSERVATION",661
"2020-10-01",5,"UNKNOWN",1857
"2020-10-01",5,"MATERIAL_SAMPLE",172
"2020-10-01",5,"FOSSIL_SPECIMEN",1
"2020-10-01",6,"PRESERVED_SPECIMEN",25737
"2020-10-01",6,"HUMAN_OBSERVATION",925
"2020-10-01",6,"LIVING_SPECIMEN",2304
"2020-10-01",6,"UNKNOWN",10006
"2020-10-01",6,"MACHINE_OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",725
"2020-10-01",6,"FOSSIL_SPECIMEN",2840
"2020-10-01",7,"PRESERVED_SPECIMEN",19
"2020-10-01",7,"MATERIAL_SAMPLE",83
"2020-10-01",7,"FOSSIL_SPECIMEN",11
"2020-10-01",8,"MATERIAL_SAMPLE",54
"2021-01-01",0,"LIVING_SPECIMEN",3
"2021-01-01",0,"HUMAN_OBSERVATION",5
"2021-01-01",0,"OBSERVATION",8
"2021-01-01",0,"MATERIAL_SAMPLE",1294
"2021-01-01",0,"UNKNOWN",5
"2021-01-01",0,"FOSSIL_SPECIMEN",833
"2021-01-01",0,"PRESERVED_SPECIMEN",1153
"2021-01-01",0,"MACHINE_OBSERVATION",7
"2021-01-01",1,"LIVING_SPECIMEN",9
"2021-01-01",1,"HUMAN_OBSERVATION",140553
"2021-01-01",1,"OBSERVATION",354
"2021-01-01",1,"MATERIAL_SAMPLE",22940
"2021-01-01",1,"UNKNOWN",591
"2021-01-01",1,"FOSSIL_SPECIMEN",15987
"2021-01-01",1,"PRESERVED_SPECIMEN",93426
"2021-01-01",1,"MACHINE_OBSERVATION",12730
"2021-01-01",2,"LIVING_SPECIMEN",12
"2021-01-01",2,"MATERIAL_SAMPLE",200
"2021-01-01",3,"LIVING_SPECIMEN",1220
"2021-01-01",3,"HUMAN_OBSERVATION",2
"2021-01-01",3,"OBSERVATION",2
"2021-01-01",3,"MATERIAL_SAMPLE",7278
"2021-01-01",3,"UNKNOWN",10378
"2021-01-01",3,"PRESERVED_SPECIMEN",49
"2021-01-01",4,"LIVING_SPECIMEN",4
"2021-01-01",4,"HUMAN_OBSERVATION",862
"2021-01-01",4,"MATERIAL_SAMPLE",460
"2021-01-01",4,"UNKNOWN",3
"2021-01-01",4,"FOSSIL_SPECIMEN",4396
"2021-01-01",4,"PRESERVED_SPECIMEN",1415
"2021-01-01",5,"LIVING_SPECIMEN",374
"2021-01-01",5,"HUMAN_OBSERVATION",2
"2021-01-01",5,"OBSERVATION",661
"2021-01-01",5,"MATERIAL_SAMPLE",172
"2021-01-01",5,"UNKNOWN",1857
"2021-01-01",5,"FOSSIL_SPECIMEN",1
"2021-01-01",5,"PRESERVED_SPECIMEN",1450
"2021-01-01",6,"LIVING_SPECIMEN",2304
"2021-01-01",6,"HUMAN_OBSERVATION",1044
"2021-01-01",6,"MATERIAL_SAMPLE",725
"2021-01-01",6,"UNKNOWN",10006
"2021-01-01",6,"FOSSIL_SPECIMEN",2924
"2021-01-01",6,"PRESERVED_SPECIMEN",25884
"2021-01-01",6,"MACHINE_OBSERVATION",1
"2021-01-01",7,"MATERIAL_SAMPLE",83
"2021-01-01",7,"FOSSIL_SPECIMEN",11
"2021-01-01",7,"PRESERVED_SPECIMEN",19
"2021-01-01",8,"MATERIAL_SAMPLE",54
"2021-04-01",0,"UNKNOWN",5
"2021-04-01",0,"OBSERVATION",8
"2021-04-01",0,"MATERIAL_SAMPLE",1294
"2021-04-01",0,"FOSSIL_SPECIMEN",1013
"2021-04-01",0,"PRESERVED_SPECIMEN",994
"2021-04-01",0,"MACHINE_OBSERVATION",7
"2021-04-01",0,"LIVING_SPECIMEN",3
"2021-04-01",0,"HUMAN_OBSERVATION",5
"2021-04-01",1,"UNKNOWN",619
"2021-04-01",1,"OBSERVATION",354
"2021-04-01",1,"MATERIAL_SAMPLE",23330
"2021-04-01",1,"FOSSIL_SPECIMEN",17233
"2021-04-01",1,"PRESERVED_SPECIMEN",94888
"2021-04-01",1,"MACHINE_OBSERVATION",12731
"2021-04-01",1,"LIVING_SPECIMEN",9
"2021-04-01",1,"LITERATURE",26
"2021-04-01",1,"HUMAN_OBSERVATION",141278
"2021-04-01",2,"MATERIAL_SAMPLE",200
"2021-04-01",2,"LIVING_SPECIMEN",12
"2021-04-01",3,"HUMAN_OBSERVATION",2
"2021-04-01",3,"UNKNOWN",10378
"2021-04-01",3,"OBSERVATION",2
"2021-04-01",3,"MATERIAL_SAMPLE",7278
"2021-04-01",3,"PRESERVED_SPECIMEN",49
"2021-04-01",3,"LIVING_SPECIMEN",1220
"2021-04-01",4,"HUMAN_OBSERVATION",1592
"2021-04-01",4,"UNKNOWN",3
"2021-04-01",4,"MATERIAL_SAMPLE",460
"2021-04-01",4,"FOSSIL_SPECIMEN",4721
"2021-04-01",4,"PRESERVED_SPECIMEN",593
"2021-04-01",4,"LIVING_SPECIMEN",4
"2021-04-01",5,"HUMAN_OBSERVATION",2
"2021-04-01",5,"UNKNOWN",1857
"2021-04-01",5,"OBSERVATION",661
"2021-04-01",5,"MATERIAL_SAMPLE",172
"2021-04-01",5,"FOSSIL_SPECIMEN",1
"2021-04-01",5,"PRESERVED_SPECIMEN",1454
"2021-04-01",5,"LIVING_SPECIMEN",374
"2021-04-01",6,"HUMAN_OBSERVATION",1060
"2021-04-01",6,"UNKNOWN",10006
"2021-04-01",6,"MATERIAL_SAMPLE",726
"2021-04-01",6,"FOSSIL_SPECIMEN",2974
"2021-04-01",6,"PRESERVED_SPECIMEN",28325
"2021-04-01",6,"MACHINE_OBSERVATION",1
"2021-04-01",6,"LIVING_SPECIMEN",2304
"2021-04-01",7,"MATERIAL_SAMPLE",83
"2021-04-01",7,"FOSSIL_SPECIMEN",29
"2021-04-01",7,"PRESERVED_SPECIMEN",17
"2021-04-01",8,"MATERIAL_SAMPLE",54
"2021-07-01",0,"MATERIAL_SAMPLE",945
"2021-07-01",0,"FOSSIL_SPECIMEN",1071
"2021-07-01",0,"PRESERVED_SPECIMEN",994
"2021-07-01",0,"HUMAN_OBSERVATION",5
"2021-07-01",0,"LIVING_SPECIMEN",3
"2021-07-01",0,"OBSERVATION",8
"2021-07-01",0,"UNKNOWN",5
"2021-07-01",0,"MACHINE_OBSERVATION",7
"2021-07-01",1,"MACHINE_OBSERVATION",12928
"2021-07-01",1,"MATERIAL_SAMPLE",23323
"2021-07-01",1,"FOSSIL_SPECIMEN",17279
"2021-07-01",1,"PRESERVED_SPECIMEN",95275
"2021-07-01",1,"HUMAN_OBSERVATION",162515
"2021-07-01",1,"LIVING_SPECIMEN",9
"2021-07-01",1,"OBSERVATION",354
"2021-07-01",1,"LITERATURE",26
"2021-07-01",1,"UNKNOWN",679
"2021-07-01",2,"MATERIAL_SAMPLE",200
"2021-07-01",2,"LIVING_SPECIMEN",12
"2021-07-01",3,"MATERIAL_SAMPLE",7643
"2021-07-01",3,"PRESERVED_SPECIMEN",51
"2021-07-01",3,"HUMAN_OBSERVATION",2
"2021-07-01",3,"LIVING_SPECIMEN",1220
"2021-07-01",3,"OBSERVATION",2
"2021-07-01",3,"UNKNOWN",10378
"2021-07-01",4,"MATERIAL_SAMPLE",460
"2021-07-01",4,"FOSSIL_SPECIMEN",4723
"2021-07-01",4,"PRESERVED_SPECIMEN",609
"2021-07-01",4,"HUMAN_OBSERVATION",1592
"2021-07-01",4,"LIVING_SPECIMEN",4
"2021-07-01",4,"UNKNOWN",3
"2021-07-01",5,"MATERIAL_SAMPLE",172
"2021-07-01",5,"FOSSIL_SPECIMEN",1
"2021-07-01",5,"PRESERVED_SPECIMEN",1461
"2021-07-01",5,"HUMAN_OBSERVATION",2
"2021-07-01",5,"LIVING_SPECIMEN",374
"2021-07-01",5,"OBSERVATION",661
"2021-07-01",5,"UNKNOWN",1857
"2021-07-01",6,"MACHINE_OBSERVATION",1
"2021-07-01",6,"MATERIAL_SAMPLE",726
"2021-07-01",6,"FOSSIL_SPECIMEN",2980
"2021-07-01",6,"PRESERVED_SPECIMEN",28515
"2021-07-01",6,"HUMAN_OBSERVATION",1159
"2021-07-01",6,"LIVING_SPECIMEN",2308
"2021-07-01",6,"UNKNOWN",10006
"2021-07-01",7,"MATERIAL_SAMPLE",83
"2021-07-01",7,"FOSSIL_SPECIMEN",29
"2021-07-01",7,"PRESERVED_SPECIMEN",13
"2021-07-01",8,"MATERIAL_SAMPLE",54
"2021-10-01",0,"LIVING_SPECIMEN",3
"2021-10-01",0,"OBSERVATION",8
"2021-10-01",0,"UNKNOWN",5
"2021-10-01",0,"MATERIAL_SAMPLE",386
"2021-10-01",0,"FOSSIL_SPECIMEN",1115
"2021-10-01",0,"PRESERVED_SPECIMEN",988
"2021-10-01",0,"MACHINE_OBSERVATION",7
"2021-10-01",0,"HUMAN_OBSERVATION",5
"2021-10-01",1,"LIVING_SPECIMEN",9
"2021-10-01",1,"OBSERVATION",354
"2021-10-01",1,"LITERATURE",26
"2021-10-01",1,"UNKNOWN",852
"2021-10-01",1,"MATERIAL_SAMPLE",24840
"2021-10-01",1,"FOSSIL_SPECIMEN",17410
"2021-10-01",1,"PRESERVED_SPECIMEN",96734
"2021-10-01",1,"MACHINE_OBSERVATION",12929
"2021-10-01",1,"HUMAN_OBSERVATION",164933
"2021-10-01",2,"LIVING_SPECIMEN",11
"2021-10-01",2,"MATERIAL_SAMPLE",202
"2021-10-01",3,"HUMAN_OBSERVATION",2
"2021-10-01",3,"LIVING_SPECIMEN",1215
"2021-10-01",3,"OBSERVATION",2
"2021-10-01",3,"UNKNOWN",10378
"2021-10-01",3,"MATERIAL_SAMPLE",10761
"2021-10-01",3,"PRESERVED_SPECIMEN",62
"2021-10-01",4,"HUMAN_OBSERVATION",1592
"2021-10-01",4,"LIVING_SPECIMEN",4
"2021-10-01",4,"UNKNOWN",3
"2021-10-01",4,"MATERIAL_SAMPLE",771
"2021-10-01",4,"FOSSIL_SPECIMEN",4724
"2021-10-01",4,"PRESERVED_SPECIMEN",663
"2021-10-01",5,"HUMAN_OBSERVATION",2
"2021-10-01",5,"LIVING_SPECIMEN",374
"2021-10-01",5,"OBSERVATION",661
"2021-10-01",5,"UNKNOWN",1857
"2021-10-01",5,"MATERIAL_SAMPLE",1436
"2021-10-01",5,"FOSSIL_SPECIMEN",1
"2021-10-01",5,"PRESERVED_SPECIMEN",1663
"2021-10-01",6,"HUMAN_OBSERVATION",1172
"2021-10-01",6,"LIVING_SPECIMEN",2308
"2021-10-01",6,"UNKNOWN",10006
"2021-10-01",6,"MATERIAL_SAMPLE",967
"2021-10-01",6,"FOSSIL_SPECIMEN",2980
"2021-10-01",6,"PRESERVED_SPECIMEN",29081
"2021-10-01",6,"MACHINE_OBSERVATION",1
"2021-10-01",7,"MATERIAL_SAMPLE",149
"2021-10-01",7,"FOSSIL_SPECIMEN",29
"2021-10-01",7,"PRESERVED_SPECIMEN",13
"2021-10-01",8,"MATERIAL_SAMPLE",7460
