"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",25
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",16
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",394
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",15
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1983
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",954
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10180
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2012-03-26","UNKNOWN","Phylum","Unknown","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2013-05-21","UNKNOWN","Class","Unknown","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","Unknown","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",170
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",84
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2550
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",96
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6324
"2019-04-06","UNKNOWN","Species","Unknown","Unknown",131
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",7
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",425
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2016-04-05","FOSSIL_SPECIMEN","Family","Unknown","Unknown",222
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",124
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",11627
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",660
"2018-07-11","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",6
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2009-04-06","FOSSIL_SPECIMEN","Family","Unknown","Unknown",67
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",58
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2398
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",14
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",213
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",101676
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",813
"2008-12-17","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",70
"2016-04-05","UNKNOWN","Phylum","Unknown","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",679
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12614
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",141
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2704
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",15452
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4916
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","Unknown",44
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",312505
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10976
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2328
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",239
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1494
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",8
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3518
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",28
"2017-04-12","UNKNOWN","Phylum","Unknown","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2752
"2019-04-06","UNKNOWN","Family","CountryOnly","Unknown",81
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",16
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",41
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5835
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",22
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",4
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2702
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13746
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22338
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",643
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80072
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2018-09-28","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",318
"2012-10-31","UNKNOWN","Unknown","Unknown","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",8
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",415
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",22
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",209
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",16
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",9
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7650
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",68
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5238
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1253
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2275
"2017-07-24","UNKNOWN","Class","Unknown","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",398
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",9
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",128
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37400
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",26
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14876
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",58
"2018-09-28","UNKNOWN","Family","Unknown","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",363
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",583
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","Unknown",11
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",10
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5202
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5350
"2016-07-04","FOSSIL_SPECIMEN","Order","Unknown","Unknown",15
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Phylum","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",170
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",985
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",30
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",857
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",443
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1326
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",124
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",59
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1232
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",799
"2019-01-01","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",8
"2011-09-05","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1436
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2391
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",191
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",364
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",24
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4547
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17550
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",437
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2012-10-31","FOSSIL_SPECIMEN","Class","Unknown","Unknown",50
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",107
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",124
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",54
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2958
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",85
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",471
"2016-01-04","UNKNOWN","Class","Georeferenced","YearOnly",19
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",679
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",264
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",115
"2019-04-06","UNKNOWN","Order","Unknown","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Family","Unknown","Unknown",67
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",232
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",306
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13329
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",108
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2013-09-10","UNKNOWN","Unknown","Unknown","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66351
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",599
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",8
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",28
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",431
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",352
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",675
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",24
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5835
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",151
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",87
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",423
"2013-05-21","UNKNOWN","Unknown","Unknown","Unknown",12
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15234
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",77
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11585
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1703
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11365
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",22
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2061
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4211
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12092
"2015-04-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",225
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",41
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",294
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39434
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",491
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5433
"2013-07-09","UNKNOWN","Class","Unknown","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Class","Unknown","Unknown",26
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",14
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4807
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2015-04-09","UNKNOWN","Phylum","Unknown","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",283
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1185
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109177
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",158
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35730
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6121
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5597
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",16
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1469
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2854
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",190
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2012-03-26","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Unknown","Unknown",780
"2015-01-19","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",86
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",72
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",41
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1891
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Family","Unknown","Unknown",196
"2012-07-13","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",229
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",22
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",177
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3811
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",368
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",97
"2018-04-09","UNKNOWN","Genus","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",84
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2658
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16871
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4233
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",775
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",28737
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6517
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7687
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31538
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13868
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2016-04-05","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",663
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",77
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",156
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",3
"2018-07-11","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",160
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",19
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2009-04-06","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1367
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4066
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2712
"2014-03-28","UNKNOWN","Class","Unknown","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",397
"2016-07-04","UNKNOWN","Class","Georeferenced","YearOnly",19
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",277
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2474
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",689
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",283
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1432
"2019-04-06","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",258
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2010-07-26","FOSSIL_SPECIMEN","Class","Unknown","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2013-09-10","UNKNOWN","Class","CountryOnly","YearOnly",5
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1520
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",442
"2011-06-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",673
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6730
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",344
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1877
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4281
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19537
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4560
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",9214
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1030
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2020
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",79
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",43
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",36
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",19
"2012-07-13","UNKNOWN","Genus","Unknown","YearOnly",16
"2013-05-21","UNKNOWN","Class","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",111
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",11
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12074
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",66882
"2011-02-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",24
