"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",69
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",76
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",61
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1794
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",75
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1794
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",141
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",228
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1460
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",179
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",96
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",15
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3662
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",525
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",881
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1170
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",414
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",64
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",96
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",105
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1794
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",273
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",98
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",105
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1794
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",141
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",24
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",52
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",116
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",75
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1179
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",74
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",9
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3662
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7544
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",75
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",703
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1581
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",97
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",634
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3662
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",75
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",33
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",90
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",68
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",97
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",75
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",24
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",3189
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",3663
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",24
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",634
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",139
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",24
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",61
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1525
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",634
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",616
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",69
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",89
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",167
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",9
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",3189
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1803
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",61
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",881
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",97
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",64
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",191
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",722
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",273
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",3702
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1404
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",76
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",24
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",52
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",396
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",12
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",98
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",283
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2255
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",24
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",346
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",522
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",191
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",98
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",172
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",61
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",65
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",139
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2071
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",9
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6317
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1794
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",72
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",392
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",65
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",140
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",9
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",69
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",657
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3728
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",723
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",75
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",61
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",64
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",156
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",346
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1873
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",9
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",723
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6287
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",8
