"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",71
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",16
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",46
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",247
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",256
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",9
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",73
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",16
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",8
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",8
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",315
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",162
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1006
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",11
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",8
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",306
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",7
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",157
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",16
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1253
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",481
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",16
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",340
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",232
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",189
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",73
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",848
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1253
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",124
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",7
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",8
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",16
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",73
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",190
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",55
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",238
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",16
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",464
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1848
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",5
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",262
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",170
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",353
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",305
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",299
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",94
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",299
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2022
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",311
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",121
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",42
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",598
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",81
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",114
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",113
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",16
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",11
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",239
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",42
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3085
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",77
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
