"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",606
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",52
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",62
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",119
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",52
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",997
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",6864
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",227
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",43
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",18
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",403
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",26
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4446
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2018-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",20
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",87
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3333
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",44
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",606
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3299
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31485
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",48
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",30
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",9
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",941
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",369
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",156
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",48
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",330
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33814
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",730
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-12-22","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",651
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",74
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1253
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",535
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9683
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",937
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",17
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",493
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",185
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1032
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2170
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",153
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",9
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72240
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",230
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",538
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",154
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",25366
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",773
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",30
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3610
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",944
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10947
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",326
"2014-09-08","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",9
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",2630
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",160
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4964
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2318
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",528
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",19
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1337
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",538
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44204
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",142
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",109
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",184
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10657
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",1102
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",667
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",26545
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",38
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",108924
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",89
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonthDay",45
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",185
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",67
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",84
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6284
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",155
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",129
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",4057
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",196
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",242
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",75
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",192
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14755
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",8
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",218
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",408
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",82
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",32
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-04-12","OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",160
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3858
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1791
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",249
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",434
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",8
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",749
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",78
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",56
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",873
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",642
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",49
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",154
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19614
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",937
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",52
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32938
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",587
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",43
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",234
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6606
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2111
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",244
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1785
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",398
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",121
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2495
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",22
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",203
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",1030
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",681
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",186
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1839
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1808
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",1374
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",71
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",271
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",181
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",103
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",408
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",30
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18277
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2456
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",74
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",15
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1123
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",64
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",26
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",121
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",123
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",36
"2017-12-22","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",50
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",238
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",285
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1014
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",318
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",538
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",403
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",382
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",759
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",181
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",538
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",60
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1352
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20747
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",238
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",1623
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",42
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",127
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",744
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",78
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1285
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",585
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",22
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",9
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",314
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",755
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",14
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",84
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",2426
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",69
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",324
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",220
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28798
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",261
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",609
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",15
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",238
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2443
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",531
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1922
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",300
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",779
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",485
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",818
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1637
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",73
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10149
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",4922
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",15
"2017-04-12","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",47
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",279
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",25
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",538
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",142
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",145
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",23
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",78
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",15
