"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2149
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1404
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25081
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",464
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",352
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1139
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",565
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",220
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",42
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",978
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4956
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2706
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",647
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1327
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",799
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6677
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",689682
"2021-07-01","OCCURRENCE","Species","Unknown","Unknown",2
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",565
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",219
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",33
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",366
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",984
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5495
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4877
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6114
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1344
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",14
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",91920
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",44
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",304
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1218
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",650
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",315
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",172
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",486
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2367
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1170
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26462
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7881
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",282
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",18
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",350
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",143
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",247
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1170
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1403
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",42
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",489
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2696
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",643
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",788
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30819
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",689682
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6677
"2021-10-01","OCCURRENCE","Species","Unknown","Unknown",2
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",569
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",221
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",16
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",47
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",987
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4925
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6264
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2677
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1407
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",14
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",93258
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30783
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",44
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",650
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",318
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",170
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",369
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5499
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1175
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",300
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1243
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26658
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7957
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",285
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",18
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",353
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",144
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",246
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",489
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2379
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1178
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1400
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",41
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",491
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",600
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",808
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6677
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",689682
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16434
"2022-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",433
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",577
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",6192
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19493
"2022-01-01","LIVING_SPECIMEN","Family","Unknown","Unknown",9
"2022-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",7543
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2022-01-01","OCCURRENCE","Species","Unknown","Unknown",2
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",14
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",543
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3410
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1451
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1437
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27966
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",27
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",463
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",161
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",285
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1215
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",35
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",23
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",46
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",523
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2937
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",614
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",955
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31859
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",187
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",645
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",250
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",57
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",397
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1168
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6094
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5219
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6633
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1532
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",14
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",97610
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",94
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",53
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",314
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1328
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",747
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8512
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",286
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",328
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20429
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1224496
"2022-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",433
"2022-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",9
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",577
"2022-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",7543
"2022-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16434
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",6192
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19493
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2022-04-01","OCCURRENCE","Species","Unknown","Unknown",2
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",96
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1446
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",311
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1376
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8473
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",286
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",27
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",161
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",287
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",548
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3452
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1445
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28310
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",536
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",461
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",945
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1256
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",646
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",250
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",35
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",25
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",59
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",46
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1170
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5198
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2927
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",618
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1545
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",99659
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31876
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",53
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",753
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",328
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",190
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",398
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6123
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6934
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",14
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",14
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20429
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1224496
"2022-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",7543
"2022-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16434
"2022-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",433
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",577
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",6192
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19493
"2022-07-01","LIVING_SPECIMEN","Family","Unknown","Unknown",9
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2022-07-01","OCCURRENCE","Species","Unknown","Unknown",2
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",37
