"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",507
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",16
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",770
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",660
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4588
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",168
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",163
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4503
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",151
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",403
"2020-01-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4848
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24976
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",268
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11567
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7333
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",873
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3534
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",239
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",928
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",163
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",94
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",205
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10073
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",1538
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",77
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",69
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",55
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12825
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2978
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9126
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",9589
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",552
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2849
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",71
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",48
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",23
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",53
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28280
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8717
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",20
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15306
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1142
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",597
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",681
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",313
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",908
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",421
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",45
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",517
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",647
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3491
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",529
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",134
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",1883
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",247
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35805
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7602
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",653
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1842
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",6
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",187
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",159
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",212
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",18
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1183
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",2718
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5849
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",696
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",387
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",59
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",374
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",20
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4180
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",152
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30164
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",44
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",13747
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",431
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10976
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",9
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4151
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6160
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15400
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1988
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3519
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",42
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",449
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",725
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5062
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",144
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",277
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",180
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",677
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2978
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1295
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",437
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",8
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",51
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4639
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",236
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37504
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",146
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2017-04-12","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2584
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4559
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",663
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11172
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",59
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",68
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9659
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",85
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",430
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",278
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1006
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",953
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19008
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",58
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6435
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7473
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",59
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11828
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",169
"2008-12-17","UNKNOWN","Order","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1461
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26477
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",479
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1410
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",114
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3089
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1766
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",114
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1241
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",86
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",119
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",292
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26166
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",816
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",48
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",664
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",275
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",9
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",59
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",32
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",238
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",88
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38009
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2018-09-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",28
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",277
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",65
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",24
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4449
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",454
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",9
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",532
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",273
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",113
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2707
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4517
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",24
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",23
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33888
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",139
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",942
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",342
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",155
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1020
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",872
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9687
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",207
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",34
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",869
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",183
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14117
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",34
