"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",244
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",42
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",589
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",302
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2826
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1518
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",39
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",47
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",331
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1004
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",72533
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",59
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",193
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",48927
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",991
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",75
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1510
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",174
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",644
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearOnly",26
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",620
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",25886
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4333
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",16
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",35
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13137
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",118001
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",884
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",16
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",400
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11372
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2530
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",155
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",221
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",23
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",602
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1297
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",13
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearOnly",31
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",898
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2855
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1068
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",800
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",484
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5028
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40247
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",15
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",153
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",904
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",11
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",332
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",38
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",30
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",146
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",401
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",930
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",369
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3964
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",244
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",134
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",126
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",290
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",183
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",199
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4638
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",775700
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1175
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",715
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1743
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-11-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",18
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",638
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",203
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",126
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1061
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",46
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",195
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",4696
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5599
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2009-12-16","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",152
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",808
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",249223
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1222
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2989
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",267
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9350
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",625
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",535
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",367
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",63787
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1421
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",311
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",139
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4314
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",871
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",115
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",7200
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",244
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",341
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15440
"2016-04-05","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",197
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",884
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6111
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4595
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",112
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",30
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",112
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",613
"2016-10-07","UNKNOWN","Class","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",69
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",40
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",22
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1474
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",15
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7809
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1547
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",327
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",952
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",1453
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",190
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",112
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",531
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",897
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5574
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",55
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",172
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1172
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",573
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",16
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",61
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",33
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",89
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2697
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",71
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",753
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3485
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",68
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",78
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1504
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",91
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",667
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",155
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10755
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",801
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",83
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",295
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",70
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2438
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",26
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",101446
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",98
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13082
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",385
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",545
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",410
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",89
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3022
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",32
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",290
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",83
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",290
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2009-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",177
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
