"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",634
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1301
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",540
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9191
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",374504
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",92
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",464
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2137
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1686
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",659
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3655
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",203808
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",177
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35358
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2952
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7360
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",371894
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",138
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1349
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",267
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",978
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",662
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82315
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",976
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",70
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",11
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",2621
"2019-01-01","UNKNOWN","Family","CountryOnly","Unknown",96
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",148971
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",36
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",31
"2019-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",86
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",28
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",2349
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",34640
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",248
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",18
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",104
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",178
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",65
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",669
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",22
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",82
"2019-01-01","UNKNOWN","Class","Georeferenced","Unknown",12
"2019-01-01","UNKNOWN","Class","CountryOnly","Unknown",11
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",317
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",641
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",32
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",98
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1239
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",263
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",131
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",471
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19860
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",69
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10147
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2227
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98879
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",60173
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",487
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1508
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",39
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14042
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",407
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",404
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",119867
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",1
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",7
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",39
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1524
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",131
"2019-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",506
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",238
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",88
"2019-04-06","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",123
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",93
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",366
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",174
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",10616
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",300
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",105
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",17
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",37771
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",19
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",14
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",90
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",40166
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3340
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",19011
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",6074
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",7105
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",73
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",607
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",11
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",15
"2019-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1269
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",664
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2204
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82321
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2067
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5937
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29807
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",646
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",92
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",130
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",472
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",203560
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2957
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1190
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",371944
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9129
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",181
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1299
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35452
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7918
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",139
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1349
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5924
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1310
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",543
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",267
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",374652
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2019-04-06","UNKNOWN","Class","Georeferenced","Unknown",12
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2019-04-06","UNKNOWN","Family","CountryOnly","Unknown",96
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",148969
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",31
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",28
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",2621
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",2349
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",36
"2019-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",248
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",86
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",18
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",104
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",64
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",22
"2019-04-06","UNKNOWN","Class","CountryOnly","Unknown",11
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",976
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",34640
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",70
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",177
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",669
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",11
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",82
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",593
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",317
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",641
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",44
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",32
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",263
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",139
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",98
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1439
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",123390
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",69
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",60175
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10514
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1308
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2227
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98761
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",487
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19856
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14044
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",407
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",632
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",7
"2019-07-01","LITERATURE","Species","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",39
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",131
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",506
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1524
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
