"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",5,"LIVING_SPECIMEN",396
"2019-07-01",5,"OBSERVATION",12
"2019-07-01",6,"UNKNOWN",21720
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2019-07-01",6,"MATERIAL_SAMPLE",703
"2019-07-01",6,"FOSSIL_SPECIMEN",707
"2019-07-01",6,"PRESERVED_SPECIMEN",626817
"2019-07-01",6,"HUMAN_OBSERVATION",55417
"2019-07-01",6,"LIVING_SPECIMEN",1100
"2019-07-01",6,"OBSERVATION",2248
"2019-07-01",7,"MATERIAL_SAMPLE",355
"2019-07-01",7,"FOSSIL_SPECIMEN",41
"2019-07-01",7,"PRESERVED_SPECIMEN",230
"2019-07-01",7,"HUMAN_OBSERVATION",74
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",12
"2019-10-09",0,"HUMAN_OBSERVATION",914
"2019-10-09",0,"LIVING_SPECIMEN",10
"2019-10-09",0,"OBSERVATION",2
"2019-10-09",0,"UNKNOWN",262
"2019-10-09",0,"MATERIAL_SAMPLE",7396
"2019-10-09",0,"FOSSIL_SPECIMEN",753
"2019-10-09",0,"PRESERVED_SPECIMEN",37192
"2019-10-09",1,"HUMAN_OBSERVATION",274408
"2019-10-09",1,"LIVING_SPECIMEN",12
"2019-10-09",1,"LITERATURE",8
"2019-10-09",1,"UNKNOWN",177023
"2019-10-09",1,"MACHINE_OBSERVATION",17
"2019-10-09",1,"MATERIAL_SAMPLE",1778
"2019-10-09",1,"FOSSIL_SPECIMEN",1688
"2019-10-09",1,"PRESERVED_SPECIMEN",703393
"2019-10-09",2,"LIVING_SPECIMEN",9
"2019-10-09",2,"MATERIAL_SAMPLE",884
"2019-10-09",3,"HUMAN_OBSERVATION",401
"2019-10-09",3,"LIVING_SPECIMEN",1281
"2019-10-09",3,"OBSERVATION",2
"2019-10-09",3,"UNKNOWN",257
"2019-10-09",3,"MATERIAL_SAMPLE",112235
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",639
"2019-10-09",4,"HUMAN_OBSERVATION",2957
"2019-10-09",4,"LIVING_SPECIMEN",26
"2019-10-09",4,"UNKNOWN",72
"2019-10-09",4,"MACHINE_OBSERVATION",1
"2019-10-09",4,"MATERIAL_SAMPLE",2100
"2019-10-09",4,"FOSSIL_SPECIMEN",333
"2019-10-09",4,"PRESERVED_SPECIMEN",8016
"2019-10-09",5,"HUMAN_OBSERVATION",2586
"2019-10-09",5,"LIVING_SPECIMEN",396
"2019-10-09",5,"OBSERVATION",12
"2019-10-09",5,"UNKNOWN",440
"2019-10-09",5,"MATERIAL_SAMPLE",603
"2019-10-09",5,"PRESERVED_SPECIMEN",14716
"2019-10-09",6,"PRESERVED_SPECIMEN",689761
"2019-10-09",6,"HUMAN_OBSERVATION",55751
"2019-10-09",6,"LIVING_SPECIMEN",1100
"2019-10-09",6,"OBSERVATION",2248
"2019-10-09",6,"UNKNOWN",21720
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",747
"2019-10-09",6,"FOSSIL_SPECIMEN",534
"2019-10-09",7,"PRESERVED_SPECIMEN",235
"2019-10-09",7,"HUMAN_OBSERVATION",74
"2019-10-09",7,"MATERIAL_SAMPLE",353
"2019-10-09",7,"FOSSIL_SPECIMEN",41
"2019-10-09",8,"LIVING_SPECIMEN",1
"2019-10-09",8,"MATERIAL_SAMPLE",12
"2020-01-01",0,"PRESERVED_SPECIMEN",37272
"2020-01-01",0,"LIVING_SPECIMEN",10
"2020-01-01",0,"HUMAN_OBSERVATION",896
"2020-01-01",0,"OBSERVATION",2
"2020-01-01",0,"MATERIAL_SAMPLE",8478
"2020-01-01",0,"UNKNOWN",262
"2020-01-01",0,"FOSSIL_SPECIMEN",753
"2020-01-01",1,"UNKNOWN",170815
"2020-01-01",1,"FOSSIL_SPECIMEN",1684
"2020-01-01",1,"PRESERVED_SPECIMEN",725032
"2020-01-01",1,"MACHINE_OBSERVATION",17
"2020-01-01",1,"LIVING_SPECIMEN",12
"2020-01-01",1,"LITERATURE",8
"2020-01-01",1,"HUMAN_OBSERVATION",277692
"2020-01-01",1,"MATERIAL_SAMPLE",9782
"2020-01-01",2,"MATERIAL_SAMPLE",1071
"2020-01-01",2,"LIVING_SPECIMEN",9
"2020-01-01",3,"MATERIAL_SAMPLE",122859
"2020-01-01",3,"UNKNOWN",257
"2020-01-01",3,"FOSSIL_SPECIMEN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",639
"2020-01-01",3,"LIVING_SPECIMEN",1281
"2020-01-01",3,"HUMAN_OBSERVATION",401
"2020-01-01",3,"OBSERVATION",2
"2020-01-01",4,"MATERIAL_SAMPLE",4578
"2020-01-01",4,"UNKNOWN",16
"2020-01-01",4,"FOSSIL_SPECIMEN",342
"2020-01-01",4,"PRESERVED_SPECIMEN",8019
"2020-01-01",4,"MACHINE_OBSERVATION",1
"2020-01-01",4,"LIVING_SPECIMEN",26
"2020-01-01",4,"HUMAN_OBSERVATION",2948
"2020-01-01",5,"MATERIAL_SAMPLE",1799
"2020-01-01",5,"UNKNOWN",13
"2020-01-01",5,"PRESERVED_SPECIMEN",14663
"2020-01-01",5,"LIVING_SPECIMEN",396
"2020-01-01",5,"HUMAN_OBSERVATION",2590
"2020-01-01",5,"OBSERVATION",12
"2020-01-01",6,"MATERIAL_SAMPLE",4000
"2020-01-01",6,"UNKNOWN",19183
"2020-01-01",6,"FOSSIL_SPECIMEN",534
"2020-01-01",6,"PRESERVED_SPECIMEN",703097
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2020-01-01",6,"LIVING_SPECIMEN",1098
"2020-01-01",6,"HUMAN_OBSERVATION",56155
"2020-01-01",6,"OBSERVATION",2248
"2020-01-01",7,"MATERIAL_SAMPLE",910
"2020-01-01",7,"FOSSIL_SPECIMEN",41
"2020-01-01",7,"PRESERVED_SPECIMEN",235
"2020-01-01",7,"HUMAN_OBSERVATION",74
"2020-01-01",8,"MATERIAL_SAMPLE",12
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-04-01",0,"HUMAN_OBSERVATION",842
"2020-04-01",0,"LIVING_SPECIMEN",10
"2020-04-01",0,"OBSERVATION",2
"2020-04-01",0,"UNKNOWN",262
"2020-04-01",0,"MATERIAL_SAMPLE",8484
"2020-04-01",0,"FOSSIL_SPECIMEN",753
"2020-04-01",0,"PRESERVED_SPECIMEN",37258
"2020-04-01",1,"HUMAN_OBSERVATION",282591
"2020-04-01",1,"LIVING_SPECIMEN",12
"2020-04-01",1,"LITERATURE",8
"2020-04-01",1,"UNKNOWN",170815
"2020-04-01",1,"MATERIAL_SAMPLE",7283
"2020-04-01",1,"FOSSIL_SPECIMEN",1752
"2020-04-01",1,"PRESERVED_SPECIMEN",755622
"2020-04-01",1,"MACHINE_OBSERVATION",17
"2020-04-01",2,"LIVING_SPECIMEN",9
"2020-04-01",2,"MATERIAL_SAMPLE",1071
"2020-04-01",3,"PRESERVED_SPECIMEN",639
"2020-04-01",3,"HUMAN_OBSERVATION",401
"2020-04-01",3,"LIVING_SPECIMEN",1281
"2020-04-01",3,"OBSERVATION",2
"2020-04-01",3,"UNKNOWN",257
"2020-04-01",3,"MATERIAL_SAMPLE",124338
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2020-04-01",4,"PRESERVED_SPECIMEN",8019
"2020-04-01",4,"MACHINE_OBSERVATION",1
"2020-04-01",4,"HUMAN_OBSERVATION",2948
"2020-04-01",4,"LIVING_SPECIMEN",26
"2020-04-01",4,"UNKNOWN",16
"2020-04-01",4,"MATERIAL_SAMPLE",4578
"2020-04-01",4,"FOSSIL_SPECIMEN",342
"2020-04-01",5,"PRESERVED_SPECIMEN",14663
"2020-04-01",5,"HUMAN_OBSERVATION",2657
"2020-04-01",5,"LIVING_SPECIMEN",397
"2020-04-01",5,"OBSERVATION",12
"2020-04-01",5,"UNKNOWN",13
"2020-04-01",5,"MATERIAL_SAMPLE",1799
"2020-04-01",6,"PRESERVED_SPECIMEN",703531
"2020-04-01",6,"MACHINE_OBSERVATION",1
"2020-04-01",6,"HUMAN_OBSERVATION",56325
"2020-04-01",6,"LIVING_SPECIMEN",1098
"2020-04-01",6,"OBSERVATION",2248
"2020-04-01",6,"UNKNOWN",19183
"2020-04-01",6,"MATERIAL_SAMPLE",3744
"2020-04-01",6,"FOSSIL_SPECIMEN",535
"2020-04-01",7,"PRESERVED_SPECIMEN",235
"2020-04-01",7,"HUMAN_OBSERVATION",77
"2020-04-01",7,"MATERIAL_SAMPLE",910
"2020-04-01",7,"FOSSIL_SPECIMEN",41
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-04-01",8,"MATERIAL_SAMPLE",12
"2020-07-01",0,"UNKNOWN",262
"2020-07-01",0,"MATERIAL_SAMPLE",8484
"2020-07-01",0,"FOSSIL_SPECIMEN",753
"2020-07-01",0,"PRESERVED_SPECIMEN",37269
"2020-07-01",0,"HUMAN_OBSERVATION",842
"2020-07-01",0,"LIVING_SPECIMEN",10
"2020-07-01",0,"OBSERVATION",2
"2020-07-01",1,"LIVING_SPECIMEN",12
"2020-07-01",1,"LITERATURE",8
"2020-07-01",1,"UNKNOWN",170815
"2020-07-01",1,"MACHINE_OBSERVATION",17
"2020-07-01",1,"MATERIAL_SAMPLE",10813
"2020-07-01",1,"FOSSIL_SPECIMEN",1753
"2020-07-01",1,"PRESERVED_SPECIMEN",757815
"2020-07-01",1,"HUMAN_OBSERVATION",351454
"2020-07-01",2,"LIVING_SPECIMEN",9
"2020-07-01",2,"MATERIAL_SAMPLE",1071
"2020-07-01",3,"LIVING_SPECIMEN",1281
"2020-07-01",3,"OBSERVATION",2
"2020-07-01",3,"UNKNOWN",257
"2020-07-01",3,"MATERIAL_SAMPLE",124338
"2020-07-01",3,"FOSSIL_SPECIMEN",1
"2020-07-01",3,"PRESERVED_SPECIMEN",635
"2020-07-01",3,"HUMAN_OBSERVATION",401
"2020-07-01",4,"HUMAN_OBSERVATION",2948
"2020-07-01",4,"LIVING_SPECIMEN",26
"2020-07-01",4,"UNKNOWN",16
"2020-07-01",4,"MACHINE_OBSERVATION",1
"2020-07-01",4,"MATERIAL_SAMPLE",4578
"2020-07-01",4,"FOSSIL_SPECIMEN",342
"2020-07-01",4,"PRESERVED_SPECIMEN",8020
"2020-07-01",5,"HUMAN_OBSERVATION",2663
"2020-07-01",5,"LIVING_SPECIMEN",397
"2020-07-01",5,"OBSERVATION",12
"2020-07-01",5,"UNKNOWN",13
"2020-07-01",5,"MATERIAL_SAMPLE",1799
"2020-07-01",5,"PRESERVED_SPECIMEN",14683
"2020-07-01",6,"HUMAN_OBSERVATION",57407
"2020-07-01",6,"LIVING_SPECIMEN",1535
"2020-07-01",6,"OBSERVATION",2248
"2020-07-01",6,"UNKNOWN",19183
"2020-07-01",6,"MACHINE_OBSERVATION",1
"2020-07-01",6,"MATERIAL_SAMPLE",3746
"2020-07-01",6,"FOSSIL_SPECIMEN",535
"2020-07-01",6,"PRESERVED_SPECIMEN",737937
"2020-07-01",7,"HUMAN_OBSERVATION",76
"2020-07-01",7,"MATERIAL_SAMPLE",910
"2020-07-01",7,"FOSSIL_SPECIMEN",41
"2020-07-01",7,"PRESERVED_SPECIMEN",235
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-07-01",8,"MATERIAL_SAMPLE",12
"2020-10-01",0,"FOSSIL_SPECIMEN",753
"2020-10-01",0,"PRESERVED_SPECIMEN",37314
"2020-10-01",0,"HUMAN_OBSERVATION",842
"2020-10-01",0,"LIVING_SPECIMEN",10
"2020-10-01",0,"OBSERVATION",2
"2020-10-01",0,"UNKNOWN",262
"2020-10-01",0,"MATERIAL_SAMPLE",8484
"2020-10-01",1,"MATERIAL_SAMPLE",10813
"2020-10-01",1,"FOSSIL_SPECIMEN",1753
"2020-10-01",1,"PRESERVED_SPECIMEN",776439
"2020-10-01",1,"HUMAN_OBSERVATION",358041
"2020-10-01",1,"LIVING_SPECIMEN",12
"2020-10-01",1,"LITERATURE",8
"2020-10-01",1,"UNKNOWN",170815
"2020-10-01",1,"MACHINE_OBSERVATION",17
"2020-10-01",2,"MATERIAL_SAMPLE",1071
"2020-10-01",2,"LIVING_SPECIMEN",9
"2020-10-01",3,"MATERIAL_SAMPLE",124338
"2020-10-01",3,"FOSSIL_SPECIMEN",1
"2020-10-01",3,"PRESERVED_SPECIMEN",635
"2020-10-01",3,"HUMAN_OBSERVATION",401
"2020-10-01",3,"LIVING_SPECIMEN",1281
"2020-10-01",3,"OBSERVATION",2
"2020-10-01",3,"UNKNOWN",257
"2020-10-01",4,"MACHINE_OBSERVATION",1
"2020-10-01",4,"MATERIAL_SAMPLE",4578
"2020-10-01",4,"FOSSIL_SPECIMEN",342
"2020-10-01",4,"PRESERVED_SPECIMEN",8022
"2020-10-01",4,"HUMAN_OBSERVATION",2948
"2020-10-01",4,"LIVING_SPECIMEN",26
"2020-10-01",4,"UNKNOWN",16
"2020-10-01",5,"MATERIAL_SAMPLE",1799
"2020-10-01",5,"PRESERVED_SPECIMEN",14745
"2020-10-01",5,"HUMAN_OBSERVATION",2691
"2020-10-01",5,"LIVING_SPECIMEN",397
"2020-10-01",5,"OBSERVATION",12
"2020-10-01",5,"UNKNOWN",13
"2020-10-01",6,"MACHINE_OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",3746
"2020-10-01",6,"FOSSIL_SPECIMEN",535
"2020-10-01",6,"PRESERVED_SPECIMEN",741228
"2020-10-01",6,"HUMAN_OBSERVATION",58631
"2020-10-01",6,"LIVING_SPECIMEN",1535
"2020-10-01",6,"OBSERVATION",2248
"2020-10-01",6,"UNKNOWN",19183
"2020-10-01",7,"MATERIAL_SAMPLE",910
"2020-10-01",7,"FOSSIL_SPECIMEN",41
"2020-10-01",7,"PRESERVED_SPECIMEN",235
"2020-10-01",7,"HUMAN_OBSERVATION",76
"2020-10-01",8,"MATERIAL_SAMPLE",12
"2020-10-01",8,"LIVING_SPECIMEN",1
"2021-01-01",0,"LIVING_SPECIMEN",10
"2021-01-01",0,"HUMAN_OBSERVATION",27703
"2021-01-01",0,"OBSERVATION",2
"2021-01-01",0,"MATERIAL_SAMPLE",8823
"2021-01-01",0,"UNKNOWN",262
"2021-01-01",0,"FOSSIL_SPECIMEN",753
"2021-01-01",0,"PRESERVED_SPECIMEN",37317
"2021-01-01",1,"PRESERVED_SPECIMEN",783378
"2021-01-01",1,"MACHINE_OBSERVATION",17
"2021-01-01",1,"LIVING_SPECIMEN",12
"2021-01-01",1,"LITERATURE",8
"2021-01-01",1,"HUMAN_OBSERVATION",942253
"2021-01-01",1,"MATERIAL_SAMPLE",11362
"2021-01-01",1,"UNKNOWN",170815
"2021-01-01",1,"FOSSIL_SPECIMEN",1781
"2021-01-01",2,"LIVING_SPECIMEN",9
"2021-01-01",2,"MATERIAL_SAMPLE",1113
"2021-01-01",3,"PRESERVED_SPECIMEN",635
"2021-01-01",3,"LIVING_SPECIMEN",1281
"2021-01-01",3,"HUMAN_OBSERVATION",401
"2021-01-01",3,"OBSERVATION",2
"2021-01-01",3,"MATERIAL_SAMPLE",126606
"2021-01-01",3,"UNKNOWN",257
"2021-01-01",3,"FOSSIL_SPECIMEN",1
"2021-01-01",4,"PRESERVED_SPECIMEN",8022
"2021-01-01",4,"MACHINE_OBSERVATION",1
"2021-01-01",4,"LIVING_SPECIMEN",26
"2021-01-01",4,"HUMAN_OBSERVATION",2949
"2021-01-01",4,"MATERIAL_SAMPLE",4845
"2021-01-01",4,"UNKNOWN",16
"2021-01-01",4,"FOSSIL_SPECIMEN",268
"2021-01-01",5,"PRESERVED_SPECIMEN",14753
"2021-01-01",5,"LIVING_SPECIMEN",397
"2021-01-01",5,"HUMAN_OBSERVATION",2689
"2021-01-01",5,"OBSERVATION",12
"2021-01-01",5,"MATERIAL_SAMPLE",1871
"2021-01-01",5,"UNKNOWN",13
"2021-01-01",6,"PRESERVED_SPECIMEN",741332
"2021-01-01",6,"MACHINE_OBSERVATION",1
"2021-01-01",6,"LIVING_SPECIMEN",1536
"2021-01-01",6,"HUMAN_OBSERVATION",452757
"2021-01-01",6,"OBSERVATION",2248
"2021-01-01",6,"MATERIAL_SAMPLE",3763
"2021-01-01",6,"UNKNOWN",19183
"2021-01-01",6,"FOSSIL_SPECIMEN",535
"2021-01-01",7,"PRESERVED_SPECIMEN",236
"2021-01-01",7,"HUMAN_OBSERVATION",76
"2021-01-01",7,"MATERIAL_SAMPLE",935
"2021-01-01",7,"FOSSIL_SPECIMEN",41
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-01-01",8,"MATERIAL_SAMPLE",12
"2021-04-01",0,"LIVING_SPECIMEN",10
"2021-04-01",0,"HUMAN_OBSERVATION",27752
"2021-04-01",0,"UNKNOWN",262
"2021-04-01",0,"OBSERVATION",2
"2021-04-01",0,"MATERIAL_SAMPLE",8823
"2021-04-01",0,"FOSSIL_SPECIMEN",753
"2021-04-01",0,"PRESERVED_SPECIMEN",37360
"2021-04-01",1,"LIVING_SPECIMEN",12
"2021-04-01",1,"LITERATURE",244
"2021-04-01",1,"HUMAN_OBSERVATION",949176
"2021-04-01",1,"UNKNOWN",170818
"2021-04-01",1,"MATERIAL_SAMPLE",12548
"2021-04-01",1,"FOSSIL_SPECIMEN",1782
"2021-04-01",1,"PRESERVED_SPECIMEN",787210
"2021-04-01",1,"MACHINE_OBSERVATION",17
"2021-04-01",2,"LIVING_SPECIMEN",9
"2021-04-01",2,"MATERIAL_SAMPLE",1113
"2021-04-01",3,"LIVING_SPECIMEN",1281
"2021-04-01",3,"HUMAN_OBSERVATION",401
"2021-04-01",3,"UNKNOWN",257
"2021-04-01",3,"OBSERVATION",2
"2021-04-01",3,"MATERIAL_SAMPLE",126606
"2021-04-01",3,"FOSSIL_SPECIMEN",1
"2021-04-01",3,"PRESERVED_SPECIMEN",635
"2021-04-01",4,"LIVING_SPECIMEN",27
"2021-04-01",4,"HUMAN_OBSERVATION",3118
"2021-04-01",4,"UNKNOWN",16
"2021-04-01",4,"MATERIAL_SAMPLE",4845
"2021-04-01",4,"FOSSIL_SPECIMEN",9
"2021-04-01",4,"PRESERVED_SPECIMEN",8018
"2021-04-01",4,"MACHINE_OBSERVATION",1
"2021-04-01",5,"LIVING_SPECIMEN",397
"2021-04-01",5,"LITERATURE",4
"2021-04-01",5,"HUMAN_OBSERVATION",2694
"2021-04-01",5,"UNKNOWN",9
"2021-04-01",5,"OBSERVATION",12
"2021-04-01",5,"MATERIAL_SAMPLE",1876
"2021-04-01",5,"PRESERVED_SPECIMEN",14773
"2021-04-01",6,"LIVING_SPECIMEN",1537
"2021-04-01",6,"HUMAN_OBSERVATION",454194
"2021-04-01",6,"UNKNOWN",19183
"2021-04-01",6,"OBSERVATION",2248
"2021-04-01",6,"MATERIAL_SAMPLE",3763
"2021-04-01",6,"FOSSIL_SPECIMEN",534
"2021-04-01",6,"PRESERVED_SPECIMEN",743010
"2021-04-01",6,"MACHINE_OBSERVATION",1
"2021-04-01",7,"HUMAN_OBSERVATION",76
"2021-04-01",7,"MATERIAL_SAMPLE",935
"2021-04-01",7,"PRESERVED_SPECIMEN",236
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-04-01",8,"MATERIAL_SAMPLE",12
"2021-07-01",0,"UNKNOWN",262
"2021-07-01",0,"MATERIAL_SAMPLE",7006
"2021-07-01",0,"FOSSIL_SPECIMEN",753
"2021-07-01",0,"PRESERVED_SPECIMEN",37569
"2021-07-01",0,"HUMAN_OBSERVATION",27752
"2021-07-01",0,"LIVING_SPECIMEN",10
"2021-07-01",0,"OBSERVATION",2
"2021-07-01",1,"UNKNOWN",170818
"2021-07-01",1,"MACHINE_OBSERVATION",828
"2021-07-01",1,"MATERIAL_SAMPLE",12339
"2021-07-01",1,"FOSSIL_SPECIMEN",1782
"2021-07-01",1,"PRESERVED_SPECIMEN",793517
"2021-07-01",1,"HUMAN_OBSERVATION",1047052
"2021-07-01",1,"LIVING_SPECIMEN",12
"2021-07-01",1,"LITERATURE",244
"2021-07-01",2,"MATERIAL_SAMPLE",1125
"2021-07-01",2,"LIVING_SPECIMEN",9
"2021-07-01",3,"UNKNOWN",257
"2021-07-01",3,"MATERIAL_SAMPLE",418705
"2021-07-01",3,"FOSSIL_SPECIMEN",1
"2021-07-01",3,"PRESERVED_SPECIMEN",635
"2021-07-01",3,"HUMAN_OBSERVATION",401
"2021-07-01",3,"LIVING_SPECIMEN",1281
"2021-07-01",3,"OBSERVATION",2
"2021-07-01",4,"UNKNOWN",16
"2021-07-01",4,"MACHINE_OBSERVATION",1
"2021-07-01",4,"MATERIAL_SAMPLE",5079
"2021-07-01",4,"FOSSIL_SPECIMEN",9
"2021-07-01",4,"PRESERVED_SPECIMEN",8665
"2021-07-01",4,"HUMAN_OBSERVATION",3121
"2021-07-01",4,"LIVING_SPECIMEN",27
"2021-07-01",5,"LITERATURE",4
"2021-07-01",5,"UNKNOWN",9
"2021-07-01",5,"MATERIAL_SAMPLE",1876
"2021-07-01",5,"PRESERVED_SPECIMEN",14777
"2021-07-01",5,"HUMAN_OBSERVATION",2703
"2021-07-01",5,"LIVING_SPECIMEN",397
"2021-07-01",5,"OBSERVATION",12
"2021-07-01",6,"UNKNOWN",19183
"2021-07-01",6,"MACHINE_OBSERVATION",1
"2021-07-01",6,"MATERIAL_SAMPLE",4115
"2021-07-01",6,"FOSSIL_SPECIMEN",534
"2021-07-01",6,"PRESERVED_SPECIMEN",747900
"2021-07-01",6,"HUMAN_OBSERVATION",454947
"2021-07-01",6,"LIVING_SPECIMEN",1537
"2021-07-01",6,"OBSERVATION",2248
"2021-07-01",7,"MATERIAL_SAMPLE",1156
"2021-07-01",7,"PRESERVED_SPECIMEN",239
"2021-07-01",7,"HUMAN_OBSERVATION",76
"2021-07-01",8,"LIVING_SPECIMEN",1
"2021-07-01",8,"MATERIAL_SAMPLE",12
"2021-10-01",0,"HUMAN_OBSERVATION",27752
"2021-10-01",0,"LIVING_SPECIMEN",10
"2021-10-01",0,"OBSERVATION",2
"2021-10-01",0,"UNKNOWN",262
"2021-10-01",0,"MATERIAL_SAMPLE",7194
"2021-10-01",0,"FOSSIL_SPECIMEN",753
"2021-10-01",0,"PRESERVED_SPECIMEN",40098
"2021-10-01",1,"PRESERVED_SPECIMEN",803908
"2021-10-01",1,"MACHINE_OBSERVATION",828
"2021-10-01",1,"HUMAN_OBSERVATION",1053715
"2021-10-01",1,"LIVING_SPECIMEN",12
"2021-10-01",1,"LITERATURE",244
"2021-10-01",1,"UNKNOWN",170818
"2021-10-01",1,"MATERIAL_SAMPLE",15072
"2021-10-01",1,"FOSSIL_SPECIMEN",1783
"2021-10-01",2,"LIVING_SPECIMEN",9
"2021-10-01",2,"MATERIAL_SAMPLE",1162
"2021-10-01",3,"PRESERVED_SPECIMEN",758
"2021-10-01",3,"HUMAN_OBSERVATION",401
"2021-10-01",3,"LIVING_SPECIMEN",1189
"2021-10-01",3,"OBSERVATION",2
"2021-10-01",3,"UNKNOWN",257
"2021-10-01",3,"MATERIAL_SAMPLE",426813
"2021-10-01",3,"FOSSIL_SPECIMEN",1
"2021-10-01",4,"PRESERVED_SPECIMEN",37804
"2021-10-01",4,"MACHINE_OBSERVATION",1
"2021-10-01",4,"HUMAN_OBSERVATION",3121
"2021-10-01",4,"LIVING_SPECIMEN",27
"2021-10-01",4,"UNKNOWN",16
"2021-10-01",4,"MATERIAL_SAMPLE",5694
"2021-10-01",4,"FOSSIL_SPECIMEN",12
"2021-10-01",5,"PRESERVED_SPECIMEN",18077
"2021-10-01",5,"HUMAN_OBSERVATION",2714
"2021-10-01",5,"LIVING_SPECIMEN",397
"2021-10-01",5,"OBSERVATION",12
"2021-10-01",5,"LITERATURE",4
"2021-10-01",5,"UNKNOWN",9
"2021-10-01",5,"MATERIAL_SAMPLE",5414
"2021-10-01",6,"PRESERVED_SPECIMEN",814676
"2021-10-01",6,"MACHINE_OBSERVATION",1
"2021-10-01",6,"HUMAN_OBSERVATION",455460
"2021-10-01",6,"LIVING_SPECIMEN",1542
"2021-10-01",6,"OBSERVATION",2248
"2021-10-01",6,"UNKNOWN",19183
"2021-10-01",6,"MATERIAL_SAMPLE",4519
"2021-10-01",6,"FOSSIL_SPECIMEN",948
"2021-10-01",7,"PRESERVED_SPECIMEN",420
"2021-10-01",7,"HUMAN_OBSERVATION",76
"2021-10-01",7,"MATERIAL_SAMPLE",1228
"2021-10-01",8,"MATERIAL_SAMPLE",20057
"2021-10-01",8,"PRESERVED_SPECIMEN",1
"2021-10-01",8,"LIVING_SPECIMEN",1
