"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",100
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1289
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearMonth",25
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",1843
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17969
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2019-07-01","UNKNOWN","Class","Georeferenced","Unknown",5
"2019-07-01","UNKNOWN","Phylum","CountryOnly","YearOnly",16
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",65
"2019-07-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",98
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",4042
"2019-07-01","UNKNOWN","Class","CountryOnly","YearMonth",93
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",8963
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",365
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",60
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",202
"2019-07-01","UNKNOWN","Class","CountryOnly","YearMonthDay",20
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",29276
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",385
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4320
"2019-07-01","UNKNOWN","Class","CountryOnly","YearOnly",11
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",264
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",592
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",113571
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1190
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",798
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",926
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",307
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",15
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",9
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",598
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",777
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1293
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1584
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",123
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",189
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",9
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",8
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",40
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",8
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",312
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",210
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1354
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",39
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",288
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4749
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",709
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",40
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",544
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3409
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",203
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",408
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",12
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3195
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",154
"2019-10-09","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",115
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",411
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8821
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228357
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",233
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",108
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",58
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1487
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",471
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",484
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",247
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15177
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",314
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",17
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",56
"2019-10-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5595
"2019-10-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",174
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",12
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1053
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",97
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",140
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6081
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",709
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",136
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",519
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3905235
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",10
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",205
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",604
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",8424
"2019-10-09","LITERATURE","Species","Georeferenced","Unknown",84
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",132
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",587
"2019-10-09","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",85
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",75
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",446
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",36
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",17
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2247
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",234
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",72
"2019-10-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",747
"2019-10-09","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",642
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",84
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",448
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",27
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2002
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",879
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",20
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",170
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",367
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",11
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",15
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",71
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",9
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",102
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",41
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",333
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2019-10-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5546
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5366
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2019-10-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",16
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",86
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",45
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",25
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",229
"2019-10-09","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",12
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",24
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",311
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",34
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",6
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",174
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",62
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",398
"2019-10-09","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",3
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",2921
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",157
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",864
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",67
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",15741
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",249
"2019-10-09","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",23317
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",31
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1238
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4062
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",21
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",11
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",146
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",66965
"2019-10-09","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",93
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",15097
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",46094
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",13518
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",37
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",48
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",20
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",99
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",38881
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",72
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2415
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",3
"2019-10-09","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",1
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4719
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",8
"2019-10-09","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",58
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2019-10-09","OBSERVATION","Unknown","Georeferenced","Unknown",9
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2019-10-09","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2885
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2019-10-09","OBSERVATION","Family","CountryOnly","YearOnly",7
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",91
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",127
"2019-10-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",21
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",297
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2019-10-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-10-09","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2019-10-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",7
"2019-10-09","OBSERVATION","Family","Georeferenced","Unknown",33
"2019-10-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",3096
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",59
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2019-10-09","OBSERVATION","Genus","Georeferenced","Unknown",206
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2684
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7547
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3965
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",103946
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2329
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8411
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4741
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15021
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53677
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",507812
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1740
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63936
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",162
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",13
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20398
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",203
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6346
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23153
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1694
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3849
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45162
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",79
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",333
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29766
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",463
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",632418
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6655
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1389
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",153
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",213
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",352
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19954
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",126149
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",345
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13646
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46728
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12813
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1804
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15832
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",616793
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",380
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",575
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15397
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",375957
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",32
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",614
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7260
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30251
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",64
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36365
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",17
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1776
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",211547
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4406
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",928
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1165
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41584
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",602
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2025
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9157
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",198283
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",483
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10244
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",603941
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",171473
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",188926
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",214520
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1202
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2149232
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2803777
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6326
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12964
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",27530
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",155
"2019-10-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",100
