"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",222
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",913
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",279
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",207
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",117
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",911
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",111
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",464
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",22
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",496
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1037
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",473
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",239
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6306
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",497
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",122
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",495
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",93
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",144
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",857
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",111
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2204
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",77
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",468
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",187
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",78
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3926
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",251
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",100
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",6
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",112
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",23
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1042
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2221
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",341
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",340
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1154
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",181
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1042
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",308
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",238
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",18
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",374
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6620
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",98
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",142
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1787
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",204
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",356
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",788
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",120
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",60
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1236
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",136
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",239
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",559
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",102
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",671
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",49
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",135
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1191
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",116
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",304
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",671
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",509
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",476
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",150
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4546
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",86
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",158
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",270
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",936
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",186
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",353
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",135
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",474
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",346
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",439
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",23
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",121
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",476
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",88
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3776
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1596
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",102
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",46
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",72
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",896
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",862
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",116
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",13
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",4
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3353
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2466
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",117
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",189
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",8
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",702
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",41
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",468
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",628
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",37
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",334
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",505
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",579
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",66
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",29
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",132
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6306
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",73
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1255
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",72
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1148
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",820
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1274
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
