"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",255
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1030
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10424
"2022-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",632
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",11
"2022-04-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",281
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",753
"2022-04-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",11
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",3
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",484
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",10362
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",506
"2022-04-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",132
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6171
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",178
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6638
"2022-04-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",82
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",67
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7103
"2022-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",278
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1775
"2022-04-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",605
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1778
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",40268
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",172
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",58043
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",178255
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",15
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3883354
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1234
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",162414
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2232
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",114739
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2550
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",78
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",36152
"2022-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",45
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7162
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2810496
"2022-04-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",125
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",37
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3041
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",61
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",39
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",15
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",4
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2512
"2022-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13225
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",334
"2022-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",21
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",28
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",18205
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",134071
"2022-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",3616
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",50345
"2022-04-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11970
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",6
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",215
"2022-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",7
"2022-04-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",17951
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",238540
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",864384
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1259550
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",872
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",70
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",88837146
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50270
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",7948
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2194
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",362
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2285974
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",171
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58754
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",11
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",158
"2022-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",113
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2022
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",714
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",13
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",191
"2022-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",1663
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",122
"2022-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",9020
"2022-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",13
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6507
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4801
"2022-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",7
"2022-04-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2022-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",157
"2022-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2598
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",547
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2069
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2022-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2022-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",9
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1460
"2022-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",30
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",162
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1402
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2022-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",110
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",606
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1603
"2022-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",5
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",37
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",55
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",331
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",19887
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",542957
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",39116
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",173665
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",15377
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",19497
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",110283
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",40346
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",32571
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",869
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",311
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",677
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2027
"2022-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",550
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6438
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",41
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49039
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62107
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3445
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",394
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11410
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",227430
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",522
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",381165
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",405
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",377736
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6198
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",366
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",436
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4183
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",158
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31884
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",273
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2180
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",39424
"2022-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",73
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49446
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",558
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",284
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",130847
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",431
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14154
"2022-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6463
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44166
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6601
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",145148
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",10403
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",386077
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",87
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",53
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",522
"2022-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",181
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5644
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",114
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1663
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",324
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1146
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",562
"2022-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",45
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3073
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22311
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",96745
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9604
"2022-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",127
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5123
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1135
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1798
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",195
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",556
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6451
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",44357
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9721
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6257
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",298
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10206
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1275
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71655
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",264
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",94810
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",291311
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",87
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",222644
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93833
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",425
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",223
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1574
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",444
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2426100
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7438
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1526782
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",345
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",78
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6110
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30503
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",21435
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1034
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16874
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",814
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",38
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5074
"2022-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",461
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",708
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",112634
"2022-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",350
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",95
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21274
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",124
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",580
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9224
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",14
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13113
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105853
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",75
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",112
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",224
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4495
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",67
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1775
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1900
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2022-07-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",35
"2022-07-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",10
"2022-07-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",593
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1528
"2022-07-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1030
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10424
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",632
"2022-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",627
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16673
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",3
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",255
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",10362
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",11
"2022-07-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",132
"2022-07-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",281
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",178
"2022-07-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",82
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",753
"2022-07-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",11
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7103
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",278
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",484
"2022-07-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",605
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4862
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",506
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6171
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6638
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2252
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",158
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2550
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",79
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1778
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",36167
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",58431
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7278
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2814226
"2022-07-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",125
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",178255
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",176
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",38
"2022-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",21
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",168677
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",18531
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",42404
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",114926
"2022-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",45
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3041
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",61
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",39
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",15
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",4
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2621
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13225
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",334
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",883814
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",29
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1297076
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",28
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",137412
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1050
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91338641
"2022-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",3616
"2022-07-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12244
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",6
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",8838
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",261
"2022-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",7
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2022-07-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",2
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",20904
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",238273
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",156
"2022-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",113
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3244
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",72
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",42950
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",172
