"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",67
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",54
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",106
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",30
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",266
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",69
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",86
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1944
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3839
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1623
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",876
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",242
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",7
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",26
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",155
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",42
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",39
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",194
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",376
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",270
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",580
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20795
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2863
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2818
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",458
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",105
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",93
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",50
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4992
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",114
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3916
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1090
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",114
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",491
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",73
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",234
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",836
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9285
"2017-10-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",69
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",412
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",248
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",253
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2795
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",9
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",65
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1120
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",356
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",327
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",44
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",412
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",13871
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",725
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",3270
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",8638
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2192
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",2201
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",626
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",30
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",168
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2192
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",426
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",277
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",835
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",105558
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",206
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",664
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",186
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",2199
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",131
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",664
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",44
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",13872
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",266
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",185
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2934
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",848
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",44
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6113
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",452
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",32
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",50
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1027
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5382
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",569
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3282
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",31
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonth",155
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2813
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",100
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",121
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5382
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3803
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1628
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",291
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",951
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",386
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9285
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",108
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2014
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",963
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",482
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",841
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6751
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",50
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3952
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3576
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1945
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",65
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3311
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",260
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",29
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",398
"2016-12-27","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",69
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",328
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",45
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",465
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",30
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",45
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1779
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",210
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1478
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2878
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",2812
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",398
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",626
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",10762
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",688
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21099
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",978
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",120
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",835
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",425
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5999
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",550
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",51
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",206
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",134
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1323
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",201
