"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",11
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
