"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",394
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",75
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",118
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",156
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",411
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",436
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",689
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1833
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12666
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",783
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",505
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7816
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",82
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",381
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",437
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",108
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",442
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1007
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",75
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",24
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1889
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",198
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",197
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",284
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3773
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2765
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",202
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1796
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",108
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",481
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",41
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",498
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15414
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",174
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",46
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7789
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",302
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",17
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",135
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",3426
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4609
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1291
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4341
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",178
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",35
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",175
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",190
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1402
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",45
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",184
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2127
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",229
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7258
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",902
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",34
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3641
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",113
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",314
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",100
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",30
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",445
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",231
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1430
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",94
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1391
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4542
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2097
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",18
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",198
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",37
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",228
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",31
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",82
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",355
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",27
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1190
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",41
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",896
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",213
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",46
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4058
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",321
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4567
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",930
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2167
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",15
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",315
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4329
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",429
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",195
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",71
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",110
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2859
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",410
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",57
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",728
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1850
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",311
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",361
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2118
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3770
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13308
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",36
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",179
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",26
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",175
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3173
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",42
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",353
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",318
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17485
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",783
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3417
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",1
