"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",34028
"2019-10-09","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",32
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",199
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",538
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",37
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",654
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",935
"2019-10-09","MACHINE_OBSERVATION","Kingdom","Unknown","Unknown",15
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",190
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",92
"2019-10-09","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",27
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",16503
"2019-10-09","MACHINE_OBSERVATION","Phylum","Unknown","Unknown",299
"2019-10-09","MACHINE_OBSERVATION","Genus","Unknown","YearMonth",341
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",56
"2019-10-09","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",559
"2019-10-09","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",84
"2019-10-09","MACHINE_OBSERVATION","Family","Unknown","YearMonth",70
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",5162
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",484
"2019-10-09","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",69
"2019-10-09","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",135
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",54
"2019-10-09","MACHINE_OBSERVATION","Species","Unknown","YearMonth",4074
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",116
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",183
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5882
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",169
"2019-10-09","MACHINE_OBSERVATION","Order","Unknown","YearMonth",70
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",155
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5207
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7856
"2019-10-09","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",13852
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",110705
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",698
"2019-10-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",99
"2019-10-09","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",28
"2019-10-09","MACHINE_OBSERVATION","Phylum","Unknown","YearMonthDay",20
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",82168
"2019-10-09","MACHINE_OBSERVATION","Family","Unknown","YearOnly",12
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4983
"2019-10-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",246
"2019-10-09","MACHINE_OBSERVATION","Species","Unknown","YearOnly",466
"2019-10-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",718
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",531
"2019-10-09","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",75
"2019-10-09","MACHINE_OBSERVATION","Order","Unknown","YearOnly",3
"2019-10-09","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",124
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2513
"2019-10-09","MACHINE_OBSERVATION","Class","Unknown","Unknown",861
"2019-10-09","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",16
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",141
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",348
"2019-10-09","MACHINE_OBSERVATION","Kingdom","Unknown","YearMonth",53
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",903
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",123947
"2019-10-09","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonth",3
"2019-10-09","MACHINE_OBSERVATION","Kingdom","Unknown","YearMonthDay",3
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",10822
"2019-10-09","MACHINE_OBSERVATION","Phylum","Unknown","YearMonth",165
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",111
"2019-10-09","MACHINE_OBSERVATION","Genus","Unknown","YearOnly",15
"2019-10-09","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",61
"2019-10-09","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",79
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11016497
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonth",172
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",151
"2019-10-09","MACHINE_OBSERVATION","Unknown","Unknown","YearMonth",543
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",967
"2019-10-09","MACHINE_OBSERVATION","Kingdom","Unknown","YearOnly",4
"2019-10-09","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",27187
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",111
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",683
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",674
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",387
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",315
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",23500
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",76
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6567
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24321
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1067
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1316
"2019-10-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",141
"2019-10-09","MACHINE_OBSERVATION","Unknown","Unknown","YearOnly",24
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",322
"2019-10-09","MACHINE_OBSERVATION","Genus","Unknown","Unknown",4328
"2019-10-09","MACHINE_OBSERVATION","Class","Unknown","YearMonth",327
"2019-10-09","MACHINE_OBSERVATION","Family","Unknown","Unknown",665
"2019-10-09","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",69
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",43
"2019-10-09","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",28
"2019-10-09","MACHINE_OBSERVATION","Species","Unknown","Unknown",36761
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",210
"2019-10-09","MACHINE_OBSERVATION","Order","Unknown","Unknown",20
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",948
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",36190
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",656
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",31920
"2019-10-09","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2019-10-09","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",40
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51283
"2019-10-09","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",36
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",60
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",19
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1071
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",133
"2019-10-09","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",13
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",25650
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",60
"2019-10-09","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1003
"2019-10-09","MATERIAL_SAMPLE","Class","Unknown","YearOnly",2
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",225078
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",8
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",400
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",37
"2019-10-09","MATERIAL_SAMPLE","Genus","Unknown","Unknown",114599
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",132382
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",7026
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Unknown","Unknown",2833
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonth",1
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",97018
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1113545
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",370184
"2019-10-09","MATERIAL_SAMPLE","Phylum","Unknown","Unknown",18347
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",47252
"2019-10-09","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",3546
"2019-10-09","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",19911
"2019-10-09","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",110884
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Species","Unknown","YearMonth",20
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",9
"2019-10-09","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",86165
"2019-10-09","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",214
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1215
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",8609
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",734
"2019-10-09","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",19146
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3350564
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",235
"2019-10-09","MATERIAL_SAMPLE","Order","Unknown","YearMonthDay",43112
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",12498
"2019-10-09","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",27
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",46
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2165
"2019-10-09","MATERIAL_SAMPLE","Class","Unknown","Unknown",30636
"2019-10-09","MATERIAL_SAMPLE","Genus","Unknown","YearMonth",5
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",22210
"2019-10-09","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",17
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",257
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",22
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",21
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",17522
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5030
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",368383
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4382131
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Unknown","YearMonthDay",2314
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",4444
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",2
"2019-10-09","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",4
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1689489
"2019-10-09","MATERIAL_SAMPLE","Phylum","Unknown","YearMonthDay",14878
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",2
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",140
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2006330
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",586343
"2019-10-09","MATERIAL_SAMPLE","Species","Unknown","YearOnly",84
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",39
"2019-10-09","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",3
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",2544
"2019-10-09","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",2
"2019-10-09","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",13504
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",4477
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3351
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",3
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6871
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1420841
"2019-10-09","MATERIAL_SAMPLE","Order","CountryOnly","YearOnly",4
"2019-10-09","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",14
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",24657
"2019-10-09","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",69
"2019-10-09","MATERIAL_SAMPLE","Family","Unknown","Unknown",92683
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",85351
"2019-10-09","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",24782
"2019-10-09","MATERIAL_SAMPLE","Species","Unknown","Unknown",13178
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",478
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4576
"2019-10-09","MATERIAL_SAMPLE","Order","Unknown","Unknown",51657
"2019-10-09","OBSERVATION","Species","Unknown","YearMonthDay",24650
"2019-10-09","OBSERVATION","Family","Georeferenced","YearMonthDay",30975
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",13792624
"2019-10-09","OBSERVATION","Phylum","Unknown","YearMonthDay",175
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",178271
"2019-10-09","OBSERVATION","Family","Unknown","YearOnly",1
"2019-10-09","OBSERVATION","Order","Georeferenced","YearMonthDay",346369
"2019-10-09","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2019-10-09","OBSERVATION","Species","Unknown","YearOnly",5023
"2019-10-09","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2019-10-09","OBSERVATION","Family","CountryOnly","YearOnly",204
"2019-10-09","OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2019-10-09","OBSERVATION","Unknown","Unknown","YearMonthDay",429
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",100666
"2019-10-09","OBSERVATION","Class","Unknown","Unknown",1
"2019-10-09","OBSERVATION","Order","CountryOnly","YearOnly",13
"2019-10-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",83
"2019-10-09","OBSERVATION","Class","CountryOnly","Unknown",3
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonth",22
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",56913
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",826959
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonth",2780
"2019-10-09","OBSERVATION","Genus","Unknown","YearOnly",114
"2019-10-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",63
"2019-10-09","OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearOnly",12375
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",2811
"2019-10-09","OBSERVATION","Kingdom","Unknown","YearOnly",69
"2019-10-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",150138
"2019-10-09","OBSERVATION","Family","Georeferenced","YearOnly",939
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4390
"2019-10-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1312
"2019-10-09","OBSERVATION","Unknown","CountryOnly","YearMonth",68
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",9651
"2019-10-09","OBSERVATION","Species","Georeferenced","YearOnly",513189
"2019-10-09","OBSERVATION","Phylum","Unknown","YearOnly",3
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21140
"2019-10-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",464673
"2019-10-09","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2019-10-09","OBSERVATION","Class","Georeferenced","Unknown",56
"2019-10-09","OBSERVATION","Phylum","CountryOnly","YearOnly",196
"2019-10-09","OBSERVATION","Infraspecies","Unknown","YearOnly",2164
"2019-10-09","OBSERVATION","Unknown","Unknown","YearOnly",31
"2019-10-09","OBSERVATION","Unknown","CountryOnly","YearOnly",535
"2019-10-09","OBSERVATION","Genus","Unknown","Unknown",335
"2019-10-09","OBSERVATION","Family","Unknown","Unknown",1026
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",831
"2019-10-09","OBSERVATION","Class","Unknown","YearMonthDay",136
"2019-10-09","OBSERVATION","Species","Unknown","Unknown",28099
"2019-10-09","OBSERVATION","Family","Georeferenced","Unknown",2205
"2019-10-09","OBSERVATION","Family","CountryOnly","Unknown",73
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",295
"2019-10-09","OBSERVATION","Class","Georeferenced","YearMonthDay",60314
"2019-10-09","OBSERVATION","Phylum","Unknown","Unknown",4
"2019-10-09","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",25410
"2019-10-09","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2019-10-09","OBSERVATION","Order","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2480195
"2019-10-09","OBSERVATION","Unknown","Unknown","Unknown",81
"2019-10-09","OBSERVATION","Class","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Family","Unknown","YearMonthDay",153
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",72515
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30947
"2019-10-09","OBSERVATION","Unknown","Georeferenced","YearOnly",380
"2019-10-09","OBSERVATION","Family","CountryOnly","YearMonthDay",178
"2019-10-09","OBSERVATION","Order","Unknown","YearMonthDay",104
"2019-10-09","OBSERVATION","Genus","Georeferenced","Unknown",2256
"2019-10-09","OBSERVATION","Kingdom","Unknown","Unknown",24
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","Unknown",432
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",373551
"2019-10-09","OBSERVATION","Phylum","CountryOnly","Unknown",16
"2019-10-09","OBSERVATION","Infraspecies","Unknown","Unknown",4740
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearMonth",190
"2019-10-09","OBSERVATION","Genus","Unknown","YearMonthDay",1198
"2019-10-09","OBSERVATION","Species","Unknown","YearMonth",5
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",9595
"2019-10-09","OBSERVATION","Unknown","Georeferenced","Unknown",7053
"2019-10-09","OBSERVATION","Unknown","CountryOnly","Unknown",174
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",3545
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonth",5797
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",275545
"2019-10-09","OCCURRENCE","Class","Georeferenced","YearMonth",26
"2019-10-09","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2019-10-09","OCCURRENCE","Species","Unknown","Unknown",1353329
"2019-10-09","OCCURRENCE","Family","Georeferenced","Unknown",21016
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",25323
"2019-10-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",239898
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",1635558
"2019-10-09","OCCURRENCE","Phylum","Unknown","Unknown",4292
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",1749492
"2019-10-09","OCCURRENCE","Kingdom","Georeferenced","YearOnly",29
"2019-10-09","OCCURRENCE","Order","Georeferenced","Unknown",9286
"2019-10-09","OCCURRENCE","Order","CountryOnly","Unknown",6784
"2019-10-09","OCCURRENCE","Phylum","CountryOnly","Unknown",3051
"2019-10-09","OCCURRENCE","Family","Unknown","YearMonth",71
"2019-10-09","OCCURRENCE","Unknown","Unknown","Unknown",9204
"2019-10-09","OCCURRENCE","Class","CountryOnly","YearOnly",6
"2019-10-09","OCCURRENCE","Species","Unknown","YearMonth",7658
"2019-10-09","OCCURRENCE","Family","CountryOnly","YearMonth",187
"2019-10-09","OCCURRENCE","Family","Unknown","YearMonthDay",5827
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","Unknown",10240
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",144846
"2019-10-09","OCCURRENCE","Species","Unknown","YearMonthDay",245686
"2019-10-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",8288
"2019-10-09","OCCURRENCE","Order","Unknown","YearMonthDay",2056
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",681452
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",261185
"2019-10-09","OCCURRENCE","Kingdom","Unknown","Unknown",1829
"2019-10-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",28288
"2019-10-09","OCCURRENCE","Kingdom","Georeferenced","Unknown",2135
"2019-10-09","OCCURRENCE","Kingdom","CountryOnly","Unknown",2466
"2019-10-09","OCCURRENCE","Class","Unknown","Unknown",11564
"2019-10-09","OCCURRENCE","Genus","Unknown","YearMonth",587
"2019-10-09","OCCURRENCE","Phylum","Georeferenced","Unknown",5011
"2019-10-09","OCCURRENCE","Infraspecies","Unknown","Unknown",664301
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonth",915
"2019-10-09","OCCURRENCE","Genus","Unknown","YearMonthDay",15724
"2019-10-09","OCCURRENCE","Class","Georeferenced","YearOnly",33
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonth",426
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",906327
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","Unknown",7797
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1393751
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",64765
"2019-10-09","OCCURRENCE","Kingdom","Unknown","YearMonthDay",29
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonth",94363
"2019-10-09","OCCURRENCE","Phylum","Unknown","YearMonth",2
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonth",25497
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",1200012
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonth",18
"2019-10-09","OCCURRENCE","Order","CountryOnly","YearMonth",2
"2019-10-09","OCCURRENCE","Genus","Unknown","YearOnly",704
"2019-10-09","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",5432119
"2019-10-09","OCCURRENCE","Phylum","Unknown","YearMonthDay",120
"2019-10-09","OCCURRENCE","Family","Unknown","YearOnly",38
"2019-10-09","OCCURRENCE","Unknown","Unknown","YearMonth",80
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearOnly",12236
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",436458
"2019-10-09","OCCURRENCE","Species","Unknown","YearOnly",22661
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearOnly",267
"2019-10-09","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1502
"2019-10-09","OCCURRENCE","Family","CountryOnly","YearOnly",82
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","YearMonth",4
"2019-10-09","OCCURRENCE","Unknown","Unknown","YearMonthDay",915
"2019-10-09","OCCURRENCE","Phylum","Unknown","YearOnly",1
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",302343
"2019-10-09","OCCURRENCE","Order","CountryOnly","YearOnly",7
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",316
"2019-10-09","OCCURRENCE","Class","Georeferenced","Unknown",4277
"2019-10-09","OCCURRENCE","Class","CountryOnly","Unknown",923
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonth",5066
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",558908
"2019-10-09","OCCURRENCE","Kingdom","Georeferenced","YearMonth",31
"2019-10-09","OCCURRENCE","Family","Unknown","Unknown",50807
"2019-10-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",101743
"2019-10-09","OCCURRENCE","Phylum","Georeferenced","YearMonth",6
"2019-10-09","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",22
"2019-10-09","OCCURRENCE","Infraspecies","Unknown","YearMonth",2145
"2019-10-09","OCCURRENCE","Class","Unknown","YearMonthDay",242
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearOnly",7764
"2019-10-09","OCCURRENCE","Family","CountryOnly","Unknown",15148
"2019-10-09","OCCURRENCE","Order","Unknown","Unknown",38006
"2019-10-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",148041
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6838
"2019-10-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",2117
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","YearMonth",151
"2019-10-09","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",53565
"2019-10-09","OCCURRENCE","Kingdom","CountryOnly","YearOnly",11
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearOnly",460679
