"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",6,"MACHINE_OBSERVATION",34060
"2015-07-03",6,"MATERIAL_SAMPLE",2003
"2015-07-03",6,"OBSERVATION",31159196
"2015-07-03",6,"OCCURRENCE",9958561
"2015-07-03",6,"PRESERVED_SPECIMEN",54019993
"2015-07-03",7,"FOSSIL_SPECIMEN",5200
"2015-07-03",7,"HUMAN_OBSERVATION",42170
"2015-07-03",7,"LIVING_SPECIMEN",2909
"2015-07-03",7,"MACHINE_OBSERVATION",9
"2015-07-03",7,"MATERIAL_SAMPLE",1
"2015-07-03",7,"OBSERVATION",188163
"2015-07-03",7,"OCCURRENCE",27188
"2015-07-03",7,"PRESERVED_SPECIMEN",286359
"2015-07-03",8,"FOSSIL_SPECIMEN",1
"2015-07-03",8,"LIVING_SPECIMEN",906
"2015-07-03",8,"OCCURRENCE",114
"2015-07-03",8,"PRESERVED_SPECIMEN",5
"2015-10-01",0,"FOSSIL_SPECIMEN",387435
"2015-10-01",0,"HUMAN_OBSERVATION",259947
"2015-10-01",0,"LIVING_SPECIMEN",3761
"2015-10-01",0,"MACHINE_OBSERVATION",6695
"2015-10-01",0,"MATERIAL_SAMPLE",56251
"2015-10-01",0,"OBSERVATION",1022732
"2015-10-01",0,"OCCURRENCE",221436
"2015-10-01",0,"PRESERVED_SPECIMEN",1577554
"2015-10-01",1,"FOSSIL_SPECIMEN",3941090
"2015-10-01",1,"HUMAN_OBSERVATION",236139009
"2015-10-01",1,"LIVING_SPECIMEN",9352
"2015-10-01",1,"MACHINE_OBSERVATION",1390658
"2015-10-01",1,"MATERIAL_SAMPLE",85909
"2015-10-01",1,"OBSERVATION",60656321
"2015-10-01",1,"OCCURRENCE",24228722
"2015-10-01",1,"PRESERVED_SPECIMEN",53412936
"2015-10-01",2,"FOSSIL_SPECIMEN",62
"2015-10-01",2,"HUMAN_OBSERVATION",1
"2015-10-01",2,"LIVING_SPECIMEN",944
"2015-10-01",2,"MATERIAL_SAMPLE",1
"2015-10-01",2,"OCCURRENCE",16910
"2015-10-01",2,"PRESERVED_SPECIMEN",11
"2015-10-01",3,"FOSSIL_SPECIMEN",1338
"2015-10-01",3,"HUMAN_OBSERVATION",67119
"2015-10-01",3,"LIVING_SPECIMEN",66600
"2015-10-01",3,"MACHINE_OBSERVATION",408
"2015-10-01",3,"MATERIAL_SAMPLE",191
"2015-10-01",3,"OBSERVATION",18613
"2015-10-01",3,"OCCURRENCE",897906
"2015-10-01",3,"PRESERVED_SPECIMEN",102976
"2015-10-01",4,"FOSSIL_SPECIMEN",704758
"2015-10-01",4,"HUMAN_OBSERVATION",4062583
"2015-10-01",4,"LIVING_SPECIMEN",4607
"2015-10-01",4,"MACHINE_OBSERVATION",11604
"2015-10-01",4,"MATERIAL_SAMPLE",296
"2015-10-01",4,"OBSERVATION",2229210
"2015-10-01",4,"OCCURRENCE",245420
"2015-10-01",4,"PRESERVED_SPECIMEN",614530
"2015-10-01",5,"FOSSIL_SPECIMEN",1213
"2015-10-01",5,"HUMAN_OBSERVATION",3020741
"2015-10-01",5,"LIVING_SPECIMEN",122848
"2015-10-01",5,"MACHINE_OBSERVATION",1
"2015-10-01",5,"MATERIAL_SAMPLE",132
"2015-10-01",5,"OBSERVATION",2523276
"2015-10-01",5,"OCCURRENCE",429681
"2015-10-01",5,"PRESERVED_SPECIMEN",4282909
"2015-10-01",6,"FOSSIL_SPECIMEN",759112
"2015-10-01",6,"HUMAN_OBSERVATION",73352456
"2015-10-01",6,"LIVING_SPECIMEN",619429
"2015-10-01",6,"MACHINE_OBSERVATION",34062
"2015-10-01",6,"MATERIAL_SAMPLE",2083
"2015-10-01",6,"OBSERVATION",30345474
"2015-10-01",6,"OCCURRENCE",8628573
"2015-10-01",6,"PRESERVED_SPECIMEN",60434620
"2015-10-01",7,"FOSSIL_SPECIMEN",5722
"2015-10-01",7,"HUMAN_OBSERVATION",82822
"2015-10-01",7,"LIVING_SPECIMEN",3231
"2015-10-01",7,"MACHINE_OBSERVATION",9
"2015-10-01",7,"MATERIAL_SAMPLE",1
"2015-10-01",7,"OBSERVATION",147779
"2015-10-01",7,"OCCURRENCE",21866
"2015-10-01",7,"PRESERVED_SPECIMEN",272807
"2015-10-01",8,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"HUMAN_OBSERVATION",1
"2015-10-01",8,"LIVING_SPECIMEN",906
"2015-10-01",8,"OCCURRENCE",114
"2015-10-01",8,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"FOSSIL_SPECIMEN",391046
"2016-01-04",0,"HUMAN_OBSERVATION",260537
"2016-01-04",0,"LIVING_SPECIMEN",1355
"2016-01-04",0,"MACHINE_OBSERVATION",6837
"2016-01-04",0,"MATERIAL_SAMPLE",56251
"2016-01-04",0,"OBSERVATION",1022643
"2016-01-04",0,"OCCURRENCE",228384
"2016-01-04",0,"PRESERVED_SPECIMEN",1530234
"2016-01-04",1,"FOSSIL_SPECIMEN",4039501
"2016-01-04",1,"HUMAN_OBSERVATION",299391458
"2016-01-04",1,"LIVING_SPECIMEN",9269
"2016-01-04",1,"MACHINE_OBSERVATION",2836385
"2016-01-04",1,"MATERIAL_SAMPLE",277312
"2016-01-04",1,"OBSERVATION",61023890
"2016-01-04",1,"OCCURRENCE",24173598
"2016-01-04",1,"PRESERVED_SPECIMEN",53844776
"2016-01-04",2,"FOSSIL_SPECIMEN",62
"2016-01-04",2,"HUMAN_OBSERVATION",1
"2016-01-04",2,"LIVING_SPECIMEN",944
"2016-01-04",2,"MATERIAL_SAMPLE",1
"2016-01-04",2,"OCCURRENCE",16910
"2016-01-04",2,"PRESERVED_SPECIMEN",11
"2016-01-04",3,"FOSSIL_SPECIMEN",1340
"2016-01-04",3,"HUMAN_OBSERVATION",67484
"2016-01-04",3,"LIVING_SPECIMEN",66732
"2016-01-04",3,"MACHINE_OBSERVATION",392
"2016-01-04",3,"MATERIAL_SAMPLE",191
"2016-01-04",3,"OBSERVATION",18613
"2016-01-04",3,"OCCURRENCE",899059
"2016-01-04",3,"PRESERVED_SPECIMEN",101447
"2016-01-04",4,"FOSSIL_SPECIMEN",705446
"2016-01-04",4,"HUMAN_OBSERVATION",4063101
"2016-01-04",4,"LIVING_SPECIMEN",5354
"2016-01-04",4,"MACHINE_OBSERVATION",8869
"2016-01-04",4,"MATERIAL_SAMPLE",296
"2016-01-04",4,"OBSERVATION",2229192
"2016-01-04",4,"OCCURRENCE",244033
"2016-01-04",4,"PRESERVED_SPECIMEN",585786
"2016-01-04",5,"FOSSIL_SPECIMEN",1214
"2016-01-04",5,"HUMAN_OBSERVATION",3082548
"2016-01-04",5,"LIVING_SPECIMEN",134473
"2016-01-04",5,"MACHINE_OBSERVATION",1
"2016-01-04",5,"MATERIAL_SAMPLE",144
"2016-01-04",5,"OBSERVATION",2435523
"2016-01-04",5,"OCCURRENCE",432428
"2016-01-04",5,"PRESERVED_SPECIMEN",4254060
"2016-01-04",6,"FOSSIL_SPECIMEN",760075
"2016-01-04",6,"HUMAN_OBSERVATION",73709794
"2016-01-04",6,"LIVING_SPECIMEN",622123
"2016-01-04",6,"MACHINE_OBSERVATION",33798
"2016-01-04",6,"MATERIAL_SAMPLE",3885
"2016-01-04",6,"OBSERVATION",30252151
"2016-01-04",6,"OCCURRENCE",8924163
"2016-01-04",6,"PRESERVED_SPECIMEN",55751863
"2016-01-04",7,"FOSSIL_SPECIMEN",5726
"2016-01-04",7,"HUMAN_OBSERVATION",135554
"2016-01-04",7,"LIVING_SPECIMEN",3232
"2016-01-04",7,"MACHINE_OBSERVATION",9
"2016-01-04",7,"MATERIAL_SAMPLE",1
"2016-01-04",7,"OBSERVATION",138002
"2016-01-04",7,"OCCURRENCE",21956
"2016-01-04",7,"PRESERVED_SPECIMEN",273681
"2016-01-04",8,"FOSSIL_SPECIMEN",1
"2016-01-04",8,"HUMAN_OBSERVATION",1
"2016-01-04",8,"LIVING_SPECIMEN",906
"2016-01-04",8,"OCCURRENCE",142
"2016-01-04",8,"PRESERVED_SPECIMEN",4
"2016-04-05",0,"FOSSIL_SPECIMEN",423290
"2016-04-05",0,"HUMAN_OBSERVATION",274451
"2016-04-05",0,"LIVING_SPECIMEN",1304
"2016-04-05",0,"MACHINE_OBSERVATION",6843
"2016-04-05",0,"MATERIAL_SAMPLE",56251
"2016-04-05",0,"OBSERVATION",1022618
"2016-04-05",0,"OCCURRENCE",237179
"2016-04-05",0,"PRESERVED_SPECIMEN",1429894
"2016-04-05",1,"FOSSIL_SPECIMEN",4433421
"2016-04-05",1,"HUMAN_OBSERVATION",311665640
"2016-04-05",1,"LIVING_SPECIMEN",11030
"2016-04-05",1,"MACHINE_OBSERVATION",2852068
"2016-04-05",1,"MATERIAL_SAMPLE",279426
"2016-04-05",1,"OBSERVATION",52598020
"2016-04-05",1,"OCCURRENCE",24380595
"2016-04-05",1,"PRESERVED_SPECIMEN",56329187
"2016-04-05",2,"FOSSIL_SPECIMEN",3
"2016-04-05",2,"HUMAN_OBSERVATION",1
"2016-04-05",2,"LIVING_SPECIMEN",944
"2016-04-05",2,"MATERIAL_SAMPLE",1
"2016-04-05",2,"OCCURRENCE",16910
"2016-04-05",2,"PRESERVED_SPECIMEN",11
"2016-04-05",3,"FOSSIL_SPECIMEN",1434
"2016-04-05",3,"HUMAN_OBSERVATION",69149
"2016-04-05",3,"LIVING_SPECIMEN",67462
"2016-04-05",3,"MACHINE_OBSERVATION",392
"2016-04-05",3,"MATERIAL_SAMPLE",191
"2016-04-05",3,"OBSERVATION",18614
"2016-04-05",3,"OCCURRENCE",899704
"2016-04-05",3,"PRESERVED_SPECIMEN",104690
"2016-04-05",4,"FOSSIL_SPECIMEN",746350
"2016-04-05",4,"HUMAN_OBSERVATION",4108379
"2016-04-05",4,"LIVING_SPECIMEN",6519
"2016-04-05",4,"MACHINE_OBSERVATION",8869
"2016-04-05",4,"MATERIAL_SAMPLE",296
"2016-04-05",4,"OBSERVATION",2229174
"2016-04-05",4,"OCCURRENCE",281866
"2016-04-05",4,"PRESERVED_SPECIMEN",586092
"2016-04-05",5,"FOSSIL_SPECIMEN",1392
"2016-04-05",5,"HUMAN_OBSERVATION",3245534
"2016-04-05",5,"LIVING_SPECIMEN",134475
"2016-04-05",5,"MACHINE_OBSERVATION",1
"2016-04-05",5,"MATERIAL_SAMPLE",144
"2016-04-05",5,"OBSERVATION",2368114
"2016-04-05",5,"OCCURRENCE",435741
"2016-04-05",5,"PRESERVED_SPECIMEN",4417510
"2016-04-05",6,"FOSSIL_SPECIMEN",770619
"2016-04-05",6,"HUMAN_OBSERVATION",75662280
"2016-04-05",6,"LIVING_SPECIMEN",625296
"2016-04-05",6,"MACHINE_OBSERVATION",33800
"2016-04-05",6,"MATERIAL_SAMPLE",3885
"2016-04-05",6,"OBSERVATION",29358338
"2016-04-05",6,"OCCURRENCE",9043385
"2016-04-05",6,"PRESERVED_SPECIMEN",57712501
"2016-04-05",7,"FOSSIL_SPECIMEN",5874
"2016-04-05",7,"HUMAN_OBSERVATION",137438
"2016-04-05",7,"LIVING_SPECIMEN",3283
"2016-04-05",7,"MACHINE_OBSERVATION",9
"2016-04-05",7,"MATERIAL_SAMPLE",1
"2016-04-05",7,"OBSERVATION",138000
"2016-04-05",7,"OCCURRENCE",22906
"2016-04-05",7,"PRESERVED_SPECIMEN",275026
"2016-04-05",8,"FOSSIL_SPECIMEN",1
"2016-04-05",8,"HUMAN_OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",906
"2016-04-05",8,"OCCURRENCE",142
"2016-04-05",8,"PRESERVED_SPECIMEN",4
"2016-07-04",0,"FOSSIL_SPECIMEN",425222
"2016-07-04",0,"HUMAN_OBSERVATION",261569
"2016-07-04",0,"LIVING_SPECIMEN",1303
"2016-07-04",0,"MACHINE_OBSERVATION",6843
"2016-07-04",0,"MATERIAL_SAMPLE",56254
"2016-07-04",0,"OBSERVATION",1022442
"2016-07-04",0,"OCCURRENCE",233311
"2016-07-04",0,"PRESERVED_SPECIMEN",1522625
"2016-07-04",1,"FOSSIL_SPECIMEN",4486555
"2016-07-04",1,"HUMAN_OBSERVATION",313901512
"2016-07-04",1,"LIVING_SPECIMEN",11028
"2016-07-04",1,"MACHINE_OBSERVATION",2910404
"2016-07-04",1,"MATERIAL_SAMPLE",282761
"2016-07-04",1,"OBSERVATION",52334173
"2016-07-04",1,"OCCURRENCE",23794719
"2016-07-04",1,"PRESERVED_SPECIMEN",56865050
"2016-07-04",2,"FOSSIL_SPECIMEN",3
"2016-07-04",2,"HUMAN_OBSERVATION",1
"2016-07-04",2,"LIVING_SPECIMEN",944
"2016-07-04",2,"MATERIAL_SAMPLE",1
"2016-07-04",2,"OCCURRENCE",16910
"2016-07-04",2,"PRESERVED_SPECIMEN",11
"2016-07-04",3,"FOSSIL_SPECIMEN",1431
"2016-07-04",3,"HUMAN_OBSERVATION",69672
"2016-07-04",3,"LIVING_SPECIMEN",67462
"2016-07-04",3,"MACHINE_OBSERVATION",392
"2016-07-04",3,"MATERIAL_SAMPLE",191
"2016-07-04",3,"OBSERVATION",18614
"2016-07-04",3,"OCCURRENCE",898745
"2016-07-04",3,"PRESERVED_SPECIMEN",105610
"2016-07-04",4,"FOSSIL_SPECIMEN",751786
"2016-07-04",4,"HUMAN_OBSERVATION",4114241
"2016-07-04",4,"LIVING_SPECIMEN",6519
"2016-07-04",4,"MACHINE_OBSERVATION",8869
"2016-07-04",4,"MATERIAL_SAMPLE",296
"2016-07-04",4,"OBSERVATION",2229174
"2016-07-04",4,"OCCURRENCE",272451
"2016-07-04",4,"PRESERVED_SPECIMEN",602126
"2016-07-04",5,"FOSSIL_SPECIMEN",1225
"2016-07-04",5,"HUMAN_OBSERVATION",3342693
"2016-07-04",5,"LIVING_SPECIMEN",134475
"2016-07-04",5,"MACHINE_OBSERVATION",1
"2016-07-04",5,"MATERIAL_SAMPLE",144
"2016-07-04",5,"OBSERVATION",2364748
"2016-07-04",5,"OCCURRENCE",413436
"2016-07-04",5,"PRESERVED_SPECIMEN",4507792
"2016-07-04",6,"FOSSIL_SPECIMEN",400265
"2016-07-04",6,"HUMAN_OBSERVATION",75312023
"2016-07-04",6,"LIVING_SPECIMEN",625041
"2016-07-04",6,"MACHINE_OBSERVATION",37010
"2016-07-04",6,"MATERIAL_SAMPLE",4696
"2016-07-04",6,"OBSERVATION",29309744
"2016-07-04",6,"OCCURRENCE",11640756
"2016-07-04",6,"PRESERVED_SPECIMEN",57029714
"2016-07-04",7,"FOSSIL_SPECIMEN",5823
"2016-07-04",7,"HUMAN_OBSERVATION",147423
"2016-07-04",7,"LIVING_SPECIMEN",3283
"2016-07-04",7,"MACHINE_OBSERVATION",9
"2016-07-04",7,"MATERIAL_SAMPLE",1
"2016-07-04",7,"OBSERVATION",137986
"2016-07-04",7,"OCCURRENCE",22415
"2016-07-04",7,"PRESERVED_SPECIMEN",276848
"2016-07-04",8,"FOSSIL_SPECIMEN",1
"2016-07-04",8,"HUMAN_OBSERVATION",1
"2016-07-04",8,"LIVING_SPECIMEN",906
"2016-07-04",8,"OBSERVATION",15
"2016-07-04",8,"OCCURRENCE",116
"2016-07-04",8,"PRESERVED_SPECIMEN",30
"2016-10-07",0,"FOSSIL_SPECIMEN",445837
"2016-10-07",0,"HUMAN_OBSERVATION",282633
"2016-10-07",0,"LIVING_SPECIMEN",1401
"2016-10-07",0,"MACHINE_OBSERVATION",6843
"2016-10-07",0,"MATERIAL_SAMPLE",56254
"2016-10-07",0,"OBSERVATION",677228
"2016-10-07",0,"OCCURRENCE",217532
"2016-10-07",0,"PRESERVED_SPECIMEN",1731887
"2016-10-07",1,"FOSSIL_SPECIMEN",4972890
"2016-10-07",1,"HUMAN_OBSERVATION",319011591
"2016-10-07",1,"LIVING_SPECIMEN",72475
"2016-10-07",1,"MACHINE_OBSERVATION",2918238
"2016-10-07",1,"MATERIAL_SAMPLE",289372
"2016-10-07",1,"OBSERVATION",29176973
"2016-10-07",1,"OCCURRENCE",23339067
"2016-10-07",1,"PRESERVED_SPECIMEN",57128854
"2016-10-07",2,"HUMAN_OBSERVATION",1
"2016-10-07",2,"LIVING_SPECIMEN",944
"2016-10-07",2,"MATERIAL_SAMPLE",1
"2016-10-07",2,"OCCURRENCE",16910
"2016-10-07",2,"PRESERVED_SPECIMEN",11
"2016-10-07",3,"FOSSIL_SPECIMEN",1538
"2016-10-07",3,"HUMAN_OBSERVATION",69699
"2016-10-07",3,"LIVING_SPECIMEN",71449
"2016-10-07",3,"MACHINE_OBSERVATION",392
"2016-10-07",3,"MATERIAL_SAMPLE",191
"2016-10-07",3,"OBSERVATION",17797
"2016-10-07",3,"OCCURRENCE",897352
"2016-10-07",3,"PRESERVED_SPECIMEN",106036
"2016-10-07",4,"FOSSIL_SPECIMEN",755917
"2016-10-07",4,"HUMAN_OBSERVATION",4100653
"2016-10-07",4,"LIVING_SPECIMEN",7014
"2016-10-07",4,"MACHINE_OBSERVATION",8869
"2016-10-07",4,"MATERIAL_SAMPLE",296
"2016-10-07",4,"OBSERVATION",1384255
"2016-10-07",4,"OCCURRENCE",252729
"2016-10-07",4,"PRESERVED_SPECIMEN",622115
"2016-10-07",5,"FOSSIL_SPECIMEN",1326
"2016-10-07",5,"HUMAN_OBSERVATION",3286948
"2016-10-07",5,"LIVING_SPECIMEN",151964
"2016-10-07",5,"MACHINE_OBSERVATION",1
"2016-10-07",5,"MATERIAL_SAMPLE",144
"2016-10-07",5,"OBSERVATION",2085888
"2016-10-07",5,"OCCURRENCE",403130
"2016-10-07",5,"PRESERVED_SPECIMEN",4485582
"2016-10-07",6,"FOSSIL_SPECIMEN",413171
"2016-10-07",6,"HUMAN_OBSERVATION",81754308
"2016-10-07",6,"LIVING_SPECIMEN",898718
"2016-10-07",6,"MACHINE_OBSERVATION",37010
"2016-10-07",6,"MATERIAL_SAMPLE",4696
"2016-10-07",6,"OBSERVATION",11335362
"2016-10-07",6,"OCCURRENCE",14449232
"2016-10-07",6,"PRESERVED_SPECIMEN",56613339
"2016-10-07",7,"FOSSIL_SPECIMEN",6222
"2016-10-07",7,"HUMAN_OBSERVATION",137014
"2016-10-07",7,"LIVING_SPECIMEN",4136
"2016-10-07",7,"MACHINE_OBSERVATION",9
"2016-10-07",7,"MATERIAL_SAMPLE",1
"2016-10-07",7,"OBSERVATION",124930
"2016-10-07",7,"OCCURRENCE",22285
"2016-10-07",7,"PRESERVED_SPECIMEN",255241
"2016-10-07",8,"FOSSIL_SPECIMEN",1
"2016-10-07",8,"HUMAN_OBSERVATION",17
"2016-10-07",8,"LIVING_SPECIMEN",906
"2016-10-07",8,"OCCURRENCE",116
"2016-10-07",8,"PRESERVED_SPECIMEN",30
"2016-12-27",0,"FOSSIL_SPECIMEN",415491
"2016-12-27",0,"HUMAN_OBSERVATION",301564
"2016-12-27",0,"LIVING_SPECIMEN",2010
"2016-12-27",0,"MACHINE_OBSERVATION",6765
"2016-12-27",0,"MATERIAL_SAMPLE",58847
"2016-12-27",0,"OBSERVATION",657792
"2016-12-27",0,"OCCURRENCE",214922
"2016-12-27",0,"PRESERVED_SPECIMEN",1022399
"2016-12-27",1,"FOSSIL_SPECIMEN",4728369
"2016-12-27",1,"HUMAN_OBSERVATION",385389995
"2016-12-27",1,"LIVING_SPECIMEN",85906
"2016-12-27",1,"MACHINE_OBSERVATION",2973294
"2016-12-27",1,"MATERIAL_SAMPLE",356498
"2016-12-27",1,"OBSERVATION",30492409
"2016-12-27",1,"OCCURRENCE",24658514
"2016-12-27",1,"PRESERVED_SPECIMEN",58538893
"2016-12-27",2,"HUMAN_OBSERVATION",1
"2016-12-27",2,"LIVING_SPECIMEN",1182
"2016-12-27",2,"MATERIAL_SAMPLE",1
"2016-12-27",2,"OCCURRENCE",16910
"2016-12-27",2,"PRESERVED_SPECIMEN",16
"2016-12-27",3,"FOSSIL_SPECIMEN",1589
"2016-12-27",3,"HUMAN_OBSERVATION",70098
"2016-12-27",3,"LIVING_SPECIMEN",76782
"2016-12-27",3,"MACHINE_OBSERVATION",392
"2016-12-27",3,"MATERIAL_SAMPLE",191
"2016-12-27",3,"OBSERVATION",18013
"2016-12-27",3,"OCCURRENCE",899295
"2016-12-27",3,"PRESERVED_SPECIMEN",109380
"2016-12-27",4,"FOSSIL_SPECIMEN",757219
"2016-12-27",4,"HUMAN_OBSERVATION",4130856
"2016-12-27",4,"LIVING_SPECIMEN",7033
"2016-12-27",4,"MACHINE_OBSERVATION",8875
"2016-12-27",4,"MATERIAL_SAMPLE",6109
"2016-12-27",4,"OBSERVATION",1412170
"2016-12-27",4,"OCCURRENCE",254910
"2016-12-27",4,"PRESERVED_SPECIMEN",654742
"2016-12-27",5,"FOSSIL_SPECIMEN",1317
"2016-12-27",5,"HUMAN_OBSERVATION",3304077
"2016-12-27",5,"LIVING_SPECIMEN",153263
"2016-12-27",5,"MACHINE_OBSERVATION",1
"2016-12-27",5,"MATERIAL_SAMPLE",362
"2016-12-27",5,"OBSERVATION",2425500
"2016-12-27",5,"OCCURRENCE",458958
"2016-12-27",5,"PRESERVED_SPECIMEN",4632775
"2016-12-27",6,"FOSSIL_SPECIMEN",420596
"2016-12-27",6,"HUMAN_OBSERVATION",86050495
"2016-12-27",6,"LIVING_SPECIMEN",899193
"2016-12-27",6,"MACHINE_OBSERVATION",35283
"2016-12-27",6,"MATERIAL_SAMPLE",12184
"2016-12-27",6,"OBSERVATION",12522549
"2016-12-27",6,"OCCURRENCE",14523732
"2016-12-27",6,"PRESERVED_SPECIMEN",59267374
"2016-12-27",7,"FOSSIL_SPECIMEN",6325
"2016-12-27",7,"HUMAN_OBSERVATION",136478
"2016-12-27",7,"LIVING_SPECIMEN",4597
"2016-12-27",7,"MACHINE_OBSERVATION",9
"2016-12-27",7,"MATERIAL_SAMPLE",1
"2016-12-27",7,"OBSERVATION",124939
"2016-12-27",7,"OCCURRENCE",23158
"2016-12-27",7,"PRESERVED_SPECIMEN",262192
"2016-12-27",8,"FOSSIL_SPECIMEN",1
"2016-12-27",8,"HUMAN_OBSERVATION",17
"2016-12-27",8,"LIVING_SPECIMEN",906
"2016-12-27",8,"OCCURRENCE",116
"2016-12-27",8,"PRESERVED_SPECIMEN",30
"2017-04-12",0,"FOSSIL_SPECIMEN",491836
"2017-04-12",0,"HUMAN_OBSERVATION",299040
"2017-04-12",0,"LIVING_SPECIMEN",2094
"2017-04-12",0,"MACHINE_OBSERVATION",6765
"2017-04-12",0,"MATERIAL_SAMPLE",60302
"2017-04-12",0,"OBSERVATION",657790
"2017-04-12",0,"OCCURRENCE",219854
"2017-04-12",0,"PRESERVED_SPECIMEN",1399055
"2017-04-12",1,"FOSSIL_SPECIMEN",4777390
"2017-04-12",1,"HUMAN_OBSERVATION",403326413
"2017-04-12",1,"LIVING_SPECIMEN",84594
"2017-04-12",1,"MACHINE_OBSERVATION",2959153
"2017-04-12",1,"MATERIAL_SAMPLE",363170
"2017-04-12",1,"OBSERVATION",30554613
"2017-04-12",1,"OCCURRENCE",25846262
"2017-04-12",1,"PRESERVED_SPECIMEN",61635473
"2017-04-12",2,"HUMAN_OBSERVATION",1
"2017-04-12",2,"LIVING_SPECIMEN",1213
"2017-04-12",2,"MATERIAL_SAMPLE",1
"2017-04-12",2,"OCCURRENCE",16910
"2017-04-12",2,"PRESERVED_SPECIMEN",21
"2017-04-12",3,"FOSSIL_SPECIMEN",1644
"2017-04-12",3,"HUMAN_OBSERVATION",71389
"2017-04-12",3,"LIVING_SPECIMEN",77182
"2017-04-12",3,"MACHINE_OBSERVATION",392
"2017-04-12",3,"MATERIAL_SAMPLE",339
"2017-04-12",3,"OBSERVATION",18020
"2017-04-12",3,"OCCURRENCE",909262
"2017-04-12",3,"PRESERVED_SPECIMEN",101278
"2017-04-12",4,"FOSSIL_SPECIMEN",757640
"2017-04-12",4,"HUMAN_OBSERVATION",4188028
"2017-04-12",4,"LIVING_SPECIMEN",7251
"2017-04-12",4,"MACHINE_OBSERVATION",8875
"2017-04-12",4,"MATERIAL_SAMPLE",28360
"2017-04-12",4,"OBSERVATION",1412525
"2017-04-12",4,"OCCURRENCE",335384
"2017-04-12",4,"PRESERVED_SPECIMEN",753590
"2017-04-12",5,"FOSSIL_SPECIMEN",1323
"2017-04-12",5,"HUMAN_OBSERVATION",3563631
"2017-04-12",5,"LIVING_SPECIMEN",153879
"2017-04-12",5,"MACHINE_OBSERVATION",1
"2017-04-12",5,"MATERIAL_SAMPLE",386
"2017-04-12",5,"OBSERVATION",2419833
"2017-04-12",5,"OCCURRENCE",499509
"2017-04-12",5,"PRESERVED_SPECIMEN",4671547
"2017-04-12",6,"FOSSIL_SPECIMEN",447756
"2017-04-12",6,"HUMAN_OBSERVATION",92747058
"2017-04-12",6,"LIVING_SPECIMEN",900108
"2017-04-12",6,"MACHINE_OBSERVATION",36078
"2017-04-12",6,"MATERIAL_SAMPLE",13052
"2017-04-12",6,"OBSERVATION",12813775
"2017-04-12",6,"OCCURRENCE",16472877
"2017-04-12",6,"PRESERVED_SPECIMEN",56197057
"2017-04-12",7,"FOSSIL_SPECIMEN",6433
"2017-04-12",7,"HUMAN_OBSERVATION",137890
"2017-04-12",7,"LIVING_SPECIMEN",4600
"2017-04-12",7,"MACHINE_OBSERVATION",9
"2017-04-12",7,"MATERIAL_SAMPLE",67
"2017-04-12",7,"OBSERVATION",124924
"2017-04-12",7,"OCCURRENCE",23671
"2017-04-12",7,"PRESERVED_SPECIMEN",267137
"2017-04-12",8,"FOSSIL_SPECIMEN",1
"2017-04-12",8,"HUMAN_OBSERVATION",19
"2017-04-12",8,"LIVING_SPECIMEN",906
"2017-04-12",8,"MATERIAL_SAMPLE",38
"2017-04-12",8,"OCCURRENCE",116
"2017-04-12",8,"PRESERVED_SPECIMEN",31
"2017-07-24",0,"FOSSIL_SPECIMEN",521372
"2017-07-24",0,"HUMAN_OBSERVATION",273541
"2017-07-24",0,"LIVING_SPECIMEN",5182
"2017-07-24",0,"MACHINE_OBSERVATION",7194
"2017-07-24",0,"MATERIAL_SAMPLE",60317
"2017-07-24",0,"OBSERVATION",632757
"2017-07-24",0,"OCCURRENCE",217311
"2017-07-24",0,"PRESERVED_SPECIMEN",1341296
"2017-07-24",1,"FOSSIL_SPECIMEN",4863705
"2017-07-24",1,"HUMAN_OBSERVATION",446495657
"2017-07-24",1,"LIVING_SPECIMEN",86119
"2017-07-24",1,"MACHINE_OBSERVATION",9267312
"2017-07-24",1,"MATERIAL_SAMPLE",374786
"2017-07-24",1,"OBSERVATION",24245895
"2017-07-24",1,"OCCURRENCE",18408976
"2017-07-24",1,"PRESERVED_SPECIMEN",63484197
"2017-07-24",2,"HUMAN_OBSERVATION",1
"2017-07-24",2,"LIVING_SPECIMEN",1211
"2017-07-24",2,"MATERIAL_SAMPLE",1
"2017-07-24",2,"OCCURRENCE",16910
"2017-07-24",2,"PRESERVED_SPECIMEN",21
"2017-07-24",3,"FOSSIL_SPECIMEN",1673
"2017-07-24",3,"HUMAN_OBSERVATION",78851
"2017-07-24",3,"LIVING_SPECIMEN",77039
"2017-07-24",3,"MACHINE_OBSERVATION",392
"2017-07-24",3,"MATERIAL_SAMPLE",339
"2017-07-24",3,"OBSERVATION",17320
"2017-07-24",3,"OCCURRENCE",900702
"2017-07-24",3,"PRESERVED_SPECIMEN",110913
"2017-07-24",4,"FOSSIL_SPECIMEN",757320
"2017-07-24",4,"HUMAN_OBSERVATION",4547562
"2017-07-24",4,"LIVING_SPECIMEN",7261
"2017-07-24",4,"MACHINE_OBSERVATION",8875
"2017-07-24",4,"MATERIAL_SAMPLE",28360
"2017-07-24",4,"OBSERVATION",1368466
"2017-07-24",4,"OCCURRENCE",292655
