"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",586
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",62
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",75
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",67
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",80
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",218
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",303
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",174
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",208
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",74
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",419
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1761
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",831
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",149
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",642
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-09-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",357
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",100
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1157
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",24
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1465
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",74
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",1429
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",656
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",51
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",299
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",290
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",386
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",38
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",314
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",185
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",35
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2314
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",217
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",150
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",69
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",191
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",42
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",304
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",269
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",22
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",36
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1216
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",269
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",892
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",138
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",36
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",35
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",398
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",69
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",632
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",111
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",80
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",62
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",104
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",320
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",571
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1118
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2346
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",885
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",190
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",150
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",98
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",508
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",230
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",96
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",185
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",62
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",107
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",108
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",567
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",206
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",50
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",398
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",62
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",46
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",711
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",398
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",218
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",37
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",109
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",271
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",108
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",142
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",305
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",35
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",185
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",264
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",7
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",1
