"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1143
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",842
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",5
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",173
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",757
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",332
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",91
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4643
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",12280
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",79
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",2201
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",270
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",228
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",51
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4063
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5692
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",36
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",13
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",346
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",95
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",217
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",334
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",117
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",277
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",681
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",41
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",95
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1042
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",49
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",193
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",12280
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2169
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",371
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",19
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",79
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",855
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",211
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",559
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2228
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3634
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",36
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",529
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1049
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",440
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",86
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",95
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",76
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",111
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2260
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",681
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1350
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7665
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",261
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",224
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",3
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",36
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1112
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",425
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",86
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",102
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7617
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",141
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",62
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11348
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",114
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",211
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",414
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",773
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",103
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",97
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",287
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",379
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",239
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",264
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3062
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",878
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",73
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",330
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",309
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",13
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",123
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",62
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",320
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",36
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",42
"2016-10-07","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",414
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",19
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",115
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8143
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",115
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",159
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",36
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",154
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",553
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",952
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",567
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7790
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1538
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8492
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4060
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",371
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",620
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",536
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",283
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",392
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",878
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",118
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",288
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1043
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",23
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",330
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1006
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2985
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",598
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",109
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7350
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
