"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",6,"MACHINE_OBSERVATION",8
"2016-01-04",6,"OBSERVATION",28467496
"2016-01-04",6,"PRESERVED_SPECIMEN",10978411
"2016-01-04",6,"UNKNOWN",2168262
"2016-01-04",7,"FOSSIL_SPECIMEN",1329
"2016-01-04",7,"HUMAN_OBSERVATION",81198
"2016-01-04",7,"LIVING_SPECIMEN",785
"2016-01-04",7,"OBSERVATION",15711
"2016-01-04",7,"PRESERVED_SPECIMEN",120367
"2016-01-04",7,"UNKNOWN",5499
"2016-01-04",8,"FOSSIL_SPECIMEN",1
"2016-01-04",8,"LIVING_SPECIMEN",294
"2016-04-05",0,"FOSSIL_SPECIMEN",164319
"2016-04-05",0,"HUMAN_OBSERVATION",182132
"2016-04-05",0,"LITERATURE",153
"2016-04-05",0,"LIVING_SPECIMEN",161
"2016-04-05",0,"MACHINE_OBSERVATION",103
"2016-04-05",0,"OBSERVATION",782268
"2016-04-05",0,"PRESERVED_SPECIMEN",124173
"2016-04-05",0,"UNKNOWN",74746
"2016-04-05",1,"FOSSIL_SPECIMEN",879149
"2016-04-05",1,"HUMAN_OBSERVATION",84909380
"2016-04-05",1,"LITERATURE",14288
"2016-04-05",1,"LIVING_SPECIMEN",1972
"2016-04-05",1,"MACHINE_OBSERVATION",2488634
"2016-04-05",1,"MATERIAL_SAMPLE",120769
"2016-04-05",1,"OBSERVATION",32572316
"2016-04-05",1,"PRESERVED_SPECIMEN",7314331
"2016-04-05",1,"UNKNOWN",5354699
"2016-04-05",2,"LIVING_SPECIMEN",256
"2016-04-05",2,"PRESERVED_SPECIMEN",6
"2016-04-05",2,"UNKNOWN",4584
"2016-04-05",3,"FOSSIL_SPECIMEN",397
"2016-04-05",3,"HUMAN_OBSERVATION",67837
"2016-04-05",3,"LIVING_SPECIMEN",15172
"2016-04-05",3,"OBSERVATION",1844
"2016-04-05",3,"PRESERVED_SPECIMEN",19523
"2016-04-05",3,"UNKNOWN",213550
"2016-04-05",4,"FOSSIL_SPECIMEN",76920
"2016-04-05",4,"HUMAN_OBSERVATION",1428957
"2016-04-05",4,"LITERATURE",97
"2016-04-05",4,"LIVING_SPECIMEN",2186
"2016-04-05",4,"MACHINE_OBSERVATION",187
"2016-04-05",4,"OBSERVATION",1259204
"2016-04-05",4,"PRESERVED_SPECIMEN",201291
"2016-04-05",4,"UNKNOWN",26966
"2016-04-05",5,"FOSSIL_SPECIMEN",773
"2016-04-05",5,"HUMAN_OBSERVATION",3216629
"2016-04-05",5,"LIVING_SPECIMEN",34294
"2016-04-05",5,"OBSERVATION",2339005
"2016-04-05",5,"PRESERVED_SPECIMEN",2206650
"2016-04-05",5,"UNKNOWN",199584
"2016-04-05",6,"FOSSIL_SPECIMEN",171076
"2016-04-05",6,"HUMAN_OBSERVATION",69070463
"2016-04-05",6,"LITERATURE",53982
"2016-04-05",6,"LIVING_SPECIMEN",141637
"2016-04-05",6,"MACHINE_OBSERVATION",8
"2016-04-05",6,"OBSERVATION",27574595
"2016-04-05",6,"PRESERVED_SPECIMEN",11186158
"2016-04-05",6,"UNKNOWN",2204570
"2016-04-05",7,"FOSSIL_SPECIMEN",1402
"2016-04-05",7,"HUMAN_OBSERVATION",82969
"2016-04-05",7,"LIVING_SPECIMEN",808
"2016-04-05",7,"OBSERVATION",15704
"2016-04-05",7,"PRESERVED_SPECIMEN",121219
"2016-04-05",7,"UNKNOWN",5500
"2016-04-05",8,"FOSSIL_SPECIMEN",1
"2016-04-05",8,"LIVING_SPECIMEN",294
"2016-07-04",0,"FOSSIL_SPECIMEN",159340
"2016-07-04",0,"HUMAN_OBSERVATION",166067
"2016-07-04",0,"LITERATURE",153
"2016-07-04",0,"LIVING_SPECIMEN",161
"2016-07-04",0,"MACHINE_OBSERVATION",103
"2016-07-04",0,"OBSERVATION",782031
"2016-07-04",0,"PRESERVED_SPECIMEN",124510
"2016-07-04",0,"UNKNOWN",74489
"2016-07-04",1,"FOSSIL_SPECIMEN",837310
"2016-07-04",1,"HUMAN_OBSERVATION",85130047
"2016-07-04",1,"LITERATURE",14646
"2016-07-04",1,"LIVING_SPECIMEN",1971
"2016-07-04",1,"MACHINE_OBSERVATION",2490540
"2016-07-04",1,"MATERIAL_SAMPLE",120769
"2016-07-04",1,"OBSERVATION",32471311
"2016-07-04",1,"PRESERVED_SPECIMEN",7360220
"2016-07-04",1,"UNKNOWN",5355786
"2016-07-04",2,"LIVING_SPECIMEN",256
"2016-07-04",2,"PRESERVED_SPECIMEN",6
"2016-07-04",2,"UNKNOWN",4584
"2016-07-04",3,"FOSSIL_SPECIMEN",397
"2016-07-04",3,"HUMAN_OBSERVATION",67840
"2016-07-04",3,"LIVING_SPECIMEN",15172
"2016-07-04",3,"OBSERVATION",1844
"2016-07-04",3,"PRESERVED_SPECIMEN",19523
"2016-07-04",3,"UNKNOWN",213550
"2016-07-04",4,"FOSSIL_SPECIMEN",78013
"2016-07-04",4,"HUMAN_OBSERVATION",1429316
"2016-07-04",4,"LITERATURE",97
"2016-07-04",4,"LIVING_SPECIMEN",2186
"2016-07-04",4,"MACHINE_OBSERVATION",187
"2016-07-04",4,"OBSERVATION",1259204
"2016-07-04",4,"PRESERVED_SPECIMEN",203061
"2016-07-04",4,"UNKNOWN",26963
"2016-07-04",5,"FOSSIL_SPECIMEN",597
"2016-07-04",5,"HUMAN_OBSERVATION",3308664
"2016-07-04",5,"LIVING_SPECIMEN",34294
"2016-07-04",5,"OBSERVATION",2335651
"2016-07-04",5,"PRESERVED_SPECIMEN",2221739
"2016-07-04",5,"UNKNOWN",199417
"2016-07-04",6,"FOSSIL_SPECIMEN",154213
"2016-07-04",6,"HUMAN_OBSERVATION",68279322
"2016-07-04",6,"LITERATURE",53982
"2016-07-04",6,"LIVING_SPECIMEN",141406
"2016-07-04",6,"MACHINE_OBSERVATION",8
"2016-07-04",6,"MATERIAL_SAMPLE",430
"2016-07-04",6,"OBSERVATION",27519970
"2016-07-04",6,"PRESERVED_SPECIMEN",10714430
"2016-07-04",6,"UNKNOWN",4946077
"2016-07-04",7,"FOSSIL_SPECIMEN",1398
"2016-07-04",7,"HUMAN_OBSERVATION",92816
"2016-07-04",7,"LIVING_SPECIMEN",808
"2016-07-04",7,"OBSERVATION",15690
"2016-07-04",7,"PRESERVED_SPECIMEN",121310
"2016-07-04",7,"UNKNOWN",5497
"2016-07-04",8,"FOSSIL_SPECIMEN",1
"2016-07-04",8,"LIVING_SPECIMEN",294
"2016-10-07",0,"FOSSIL_SPECIMEN",162315
"2016-10-07",0,"HUMAN_OBSERVATION",189155
"2016-10-07",0,"LITERATURE",153
"2016-10-07",0,"LIVING_SPECIMEN",161
"2016-10-07",0,"MACHINE_OBSERVATION",103
"2016-10-07",0,"OBSERVATION",426230
"2016-10-07",0,"PRESERVED_SPECIMEN",131254
"2016-10-07",0,"UNKNOWN",74196
"2016-10-07",1,"FOSSIL_SPECIMEN",841002
"2016-10-07",1,"HUMAN_OBSERVATION",81014506
"2016-10-07",1,"LITERATURE",14646
"2016-10-07",1,"LIVING_SPECIMEN",63527
"2016-10-07",1,"MACHINE_OBSERVATION",2493673
"2016-10-07",1,"MATERIAL_SAMPLE",127380
"2016-10-07",1,"OBSERVATION",10305216
"2016-10-07",1,"PRESERVED_SPECIMEN",7321373
"2016-10-07",1,"UNKNOWN",5359704
"2016-10-07",2,"LIVING_SPECIMEN",256
"2016-10-07",2,"PRESERVED_SPECIMEN",6
"2016-10-07",2,"UNKNOWN",4584
"2016-10-07",3,"FOSSIL_SPECIMEN",401
"2016-10-07",3,"HUMAN_OBSERVATION",67831
"2016-10-07",3,"LIVING_SPECIMEN",16511
"2016-10-07",3,"OBSERVATION",1045
"2016-10-07",3,"PRESERVED_SPECIMEN",19661
"2016-10-07",3,"UNKNOWN",213550
"2016-10-07",4,"FOSSIL_SPECIMEN",78405
"2016-10-07",4,"HUMAN_OBSERVATION",1415359
"2016-10-07",4,"LITERATURE",97
"2016-10-07",4,"LIVING_SPECIMEN",2324
"2016-10-07",4,"MACHINE_OBSERVATION",187
"2016-10-07",4,"OBSERVATION",644130
"2016-10-07",4,"PRESERVED_SPECIMEN",204275
"2016-10-07",4,"UNKNOWN",26937
"2016-10-07",5,"FOSSIL_SPECIMEN",606
"2016-10-07",5,"HUMAN_OBSERVATION",3234174
"2016-10-07",5,"LIVING_SPECIMEN",51464
"2016-10-07",5,"OBSERVATION",2058484
"2016-10-07",5,"PRESERVED_SPECIMEN",2236879
"2016-10-07",5,"UNKNOWN",199392
"2016-10-07",6,"FOSSIL_SPECIMEN",154822
"2016-10-07",6,"HUMAN_OBSERVATION",72295358
"2016-10-07",6,"LITERATURE",53982
"2016-10-07",6,"LIVING_SPECIMEN",426103
"2016-10-07",6,"MACHINE_OBSERVATION",8
"2016-10-07",6,"MATERIAL_SAMPLE",430
"2016-10-07",6,"OBSERVATION",10832425
"2016-10-07",6,"PRESERVED_SPECIMEN",10613564
"2016-10-07",6,"UNKNOWN",5853216
"2016-10-07",7,"FOSSIL_SPECIMEN",1402
"2016-10-07",7,"HUMAN_OBSERVATION",82275
"2016-10-07",7,"LIVING_SPECIMEN",1001
"2016-10-07",7,"OBSERVATION",7475
"2016-10-07",7,"PRESERVED_SPECIMEN",103594
"2016-10-07",7,"UNKNOWN",5497
"2016-10-07",8,"FOSSIL_SPECIMEN",1
"2016-10-07",8,"LIVING_SPECIMEN",294
"2016-12-27",0,"FOSSIL_SPECIMEN",146155
"2016-12-27",0,"HUMAN_OBSERVATION",192260
"2016-12-27",0,"LITERATURE",153
"2016-12-27",0,"LIVING_SPECIMEN",182
"2016-12-27",0,"MACHINE_OBSERVATION",103
"2016-12-27",0,"OBSERVATION",375628
"2016-12-27",0,"PRESERVED_SPECIMEN",117649
"2016-12-27",0,"UNKNOWN",72929
"2016-12-27",1,"FOSSIL_SPECIMEN",862353
"2016-12-27",1,"HUMAN_OBSERVATION",85726423
"2016-12-27",1,"LITERATURE",14646
"2016-12-27",1,"LIVING_SPECIMEN",66125
"2016-12-27",1,"MACHINE_OBSERVATION",2513904
"2016-12-27",1,"MATERIAL_SAMPLE",129255
"2016-12-27",1,"OBSERVATION",12026510
"2016-12-27",1,"PRESERVED_SPECIMEN",7536202
"2016-12-27",1,"UNKNOWN",5674305
"2016-12-27",2,"LIVING_SPECIMEN",204
"2016-12-27",2,"PRESERVED_SPECIMEN",3
"2016-12-27",2,"UNKNOWN",4584
"2016-12-27",3,"FOSSIL_SPECIMEN",402
"2016-12-27",3,"HUMAN_OBSERVATION",68217
"2016-12-27",3,"LIVING_SPECIMEN",16127
"2016-12-27",3,"OBSERVATION",1216
"2016-12-27",3,"PRESERVED_SPECIMEN",19843
"2016-12-27",3,"UNKNOWN",213564
"2016-12-27",4,"FOSSIL_SPECIMEN",78147
"2016-12-27",4,"HUMAN_OBSERVATION",1432250
"2016-12-27",4,"LITERATURE",97
"2016-12-27",4,"LIVING_SPECIMEN",2324
"2016-12-27",4,"MACHINE_OBSERVATION",193
"2016-12-27",4,"OBSERVATION",671904
"2016-12-27",4,"PRESERVED_SPECIMEN",209338
"2016-12-27",4,"UNKNOWN",27430
"2016-12-27",5,"FOSSIL_SPECIMEN",4752
"2016-12-27",5,"HUMAN_OBSERVATION",3245664
"2016-12-27",5,"LIVING_SPECIMEN",51481
"2016-12-27",5,"OBSERVATION",2355207
"2016-12-27",5,"PRESERVED_SPECIMEN",2314962
"2016-12-27",5,"UNKNOWN",254782
"2016-12-27",6,"FOSSIL_SPECIMEN",155348
"2016-12-27",6,"HUMAN_OBSERVATION",76546047
"2016-12-27",6,"LITERATURE",53982
"2016-12-27",6,"LIVING_SPECIMEN",426114
"2016-12-27",6,"MACHINE_OBSERVATION",16
"2016-12-27",6,"MATERIAL_SAMPLE",430
"2016-12-27",6,"OBSERVATION",11964050
"2016-12-27",6,"PRESERVED_SPECIMEN",11085537
"2016-12-27",6,"UNKNOWN",5910872
"2016-12-27",7,"FOSSIL_SPECIMEN",1427
"2016-12-27",7,"HUMAN_OBSERVATION",81666
"2016-12-27",7,"LIVING_SPECIMEN",1003
"2016-12-27",7,"OBSERVATION",7454
"2016-12-27",7,"PRESERVED_SPECIMEN",104794
"2016-12-27",7,"UNKNOWN",6368
"2016-12-27",8,"FOSSIL_SPECIMEN",1
"2016-12-27",8,"LIVING_SPECIMEN",294
"2017-04-12",0,"FOSSIL_SPECIMEN",146871
"2017-04-12",0,"HUMAN_OBSERVATION",206206
"2017-04-12",0,"LITERATURE",153
"2017-04-12",0,"LIVING_SPECIMEN",182
"2017-04-12",0,"MACHINE_OBSERVATION",103
"2017-04-12",0,"OBSERVATION",375574
"2017-04-12",0,"PRESERVED_SPECIMEN",118837
"2017-04-12",0,"UNKNOWN",76638
"2017-04-12",1,"FOSSIL_SPECIMEN",877905
"2017-04-12",1,"HUMAN_OBSERVATION",100463948
"2017-04-12",1,"LITERATURE",14646
"2017-04-12",1,"LIVING_SPECIMEN",66126
"2017-04-12",1,"MACHINE_OBSERVATION",2513904
"2017-04-12",1,"MATERIAL_SAMPLE",129255
"2017-04-12",1,"OBSERVATION",12087969
"2017-04-12",1,"PRESERVED_SPECIMEN",7863162
"2017-04-12",1,"UNKNOWN",5855072
"2017-04-12",2,"LIVING_SPECIMEN",204
"2017-04-12",2,"PRESERVED_SPECIMEN",3
"2017-04-12",2,"UNKNOWN",4584
"2017-04-12",3,"FOSSIL_SPECIMEN",402
"2017-04-12",3,"HUMAN_OBSERVATION",68440
"2017-04-12",3,"LIVING_SPECIMEN",16132
"2017-04-12",3,"OBSERVATION",1225
"2017-04-12",3,"PRESERVED_SPECIMEN",16843
"2017-04-12",3,"UNKNOWN",216252
"2017-04-12",4,"FOSSIL_SPECIMEN",78344
"2017-04-12",4,"HUMAN_OBSERVATION",1442715
"2017-04-12",4,"LITERATURE",97
"2017-04-12",4,"LIVING_SPECIMEN",2324
"2017-04-12",4,"MACHINE_OBSERVATION",193
"2017-04-12",4,"OBSERVATION",672259
"2017-04-12",4,"PRESERVED_SPECIMEN",195234
"2017-04-12",4,"UNKNOWN",58001
"2017-04-12",5,"FOSSIL_SPECIMEN",4753
"2017-04-12",5,"HUMAN_OBSERVATION",3486274
"2017-04-12",5,"LIVING_SPECIMEN",51522
"2017-04-12",5,"OBSERVATION",2349837
"2017-04-12",5,"PRESERVED_SPECIMEN",2313279
"2017-04-12",5,"UNKNOWN",279372
"2017-04-12",6,"FOSSIL_SPECIMEN",159468
"2017-04-12",6,"HUMAN_OBSERVATION",82298466
"2017-04-12",6,"LITERATURE",53982
"2017-04-12",6,"LIVING_SPECIMEN",426290
"2017-04-12",6,"MACHINE_OBSERVATION",811
"2017-04-12",6,"MATERIAL_SAMPLE",1225
"2017-04-12",6,"OBSERVATION",12247708
"2017-04-12",6,"PRESERVED_SPECIMEN",10191642
"2017-04-12",6,"UNKNOWN",4228871
"2017-04-12",7,"FOSSIL_SPECIMEN",1450
"2017-04-12",7,"HUMAN_OBSERVATION",82531
"2017-04-12",7,"LIVING_SPECIMEN",1003
"2017-04-12",7,"OBSERVATION",7444
"2017-04-12",7,"PRESERVED_SPECIMEN",105962
"2017-04-12",7,"UNKNOWN",6699
"2017-04-12",8,"FOSSIL_SPECIMEN",1
"2017-04-12",8,"LIVING_SPECIMEN",294
"2017-07-24",0,"FOSSIL_SPECIMEN",146504
"2017-07-24",0,"HUMAN_OBSERVATION",156560
"2017-07-24",0,"LITERATURE",153
"2017-07-24",0,"LIVING_SPECIMEN",454
"2017-07-24",0,"MACHINE_OBSERVATION",103
"2017-07-24",0,"OBSERVATION",348486
"2017-07-24",0,"PRESERVED_SPECIMEN",117119
"2017-07-24",0,"UNKNOWN",76500
"2017-07-24",1,"FOSSIL_SPECIMEN",878963
"2017-07-24",1,"HUMAN_OBSERVATION",142364166
"2017-07-24",1,"LITERATURE",14646
"2017-07-24",1,"LIVING_SPECIMEN",65848
"2017-07-24",1,"MACHINE_OBSERVATION",8638751
"2017-07-24",1,"MATERIAL_SAMPLE",129378
"2017-07-24",1,"OBSERVATION",6614977
"2017-07-24",1,"PRESERVED_SPECIMEN",7726013
"2017-07-24",1,"UNKNOWN",5997064
"2017-07-24",2,"LIVING_SPECIMEN",204
"2017-07-24",2,"PRESERVED_SPECIMEN",3
"2017-07-24",2,"UNKNOWN",4584
"2017-07-24",3,"FOSSIL_SPECIMEN",401
"2017-07-24",3,"HUMAN_OBSERVATION",75554
"2017-07-24",3,"LIVING_SPECIMEN",16117
"2017-07-24",3,"OBSERVATION",572
"2017-07-24",3,"PRESERVED_SPECIMEN",19209
"2017-07-24",3,"UNKNOWN",215386
"2017-07-24",4,"FOSSIL_SPECIMEN",78502
"2017-07-24",4,"HUMAN_OBSERVATION",1785971
"2017-07-24",4,"LITERATURE",97
"2017-07-24",4,"LIVING_SPECIMEN",2324
"2017-07-24",4,"MACHINE_OBSERVATION",193
"2017-07-24",4,"OBSERVATION",628067
"2017-07-24",4,"PRESERVED_SPECIMEN",294561
"2017-07-24",4,"UNKNOWN",52897
"2017-07-24",5,"FOSSIL_SPECIMEN",4750
"2017-07-24",5,"HUMAN_OBSERVATION",7372559
"2017-07-24",5,"LIVING_SPECIMEN",51522
"2017-07-24",5,"OBSERVATION",265510
"2017-07-24",5,"PRESERVED_SPECIMEN",2303422
"2017-07-24",5,"UNKNOWN",299422
"2017-07-24",6,"FOSSIL_SPECIMEN",159616
"2017-07-24",6,"HUMAN_OBSERVATION",102461267
"2017-07-24",6,"LITERATURE",53982
"2017-07-24",6,"LIVING_SPECIMEN",449534
"2017-07-24",6,"MACHINE_OBSERVATION",811
"2017-07-24",6,"MATERIAL_SAMPLE",1225
"2017-07-24",6,"OBSERVATION",6150486
"2017-07-24",6,"PRESERVED_SPECIMEN",10225599
"2017-07-24",6,"UNKNOWN",3505708
"2017-07-24",7,"FOSSIL_SPECIMEN",1457
"2017-07-24",7,"HUMAN_OBSERVATION",126305
"2017-07-24",7,"LIVING_SPECIMEN",995
"2017-07-24",7,"OBSERVATION",6576
"2017-07-24",7,"PRESERVED_SPECIMEN",105546
"2017-07-24",7,"UNKNOWN",7107
"2017-07-24",8,"FOSSIL_SPECIMEN",1
"2017-07-24",8,"HUMAN_OBSERVATION",363
"2017-07-24",8,"LIVING_SPECIMEN",294
"2017-10-12",0,"FOSSIL_SPECIMEN",146426
"2017-10-12",0,"HUMAN_OBSERVATION",165078
"2017-10-12",0,"LITERATURE",153
"2017-10-12",0,"LIVING_SPECIMEN",563
"2017-10-12",0,"MACHINE_OBSERVATION",103
"2017-10-12",0,"OBSERVATION",348486
"2017-10-12",0,"PRESERVED_SPECIMEN",117538
"2017-10-12",0,"UNKNOWN",76834
"2017-10-12",1,"FOSSIL_SPECIMEN",890028
"2017-10-12",1,"HUMAN_OBSERVATION",166294981
"2017-10-12",1,"LITERATURE",4147
"2017-10-12",1,"LIVING_SPECIMEN",63276
"2017-10-12",1,"MACHINE_OBSERVATION",8638751
"2017-10-12",1,"MATERIAL_SAMPLE",135416
"2017-10-12",1,"OBSERVATION",4143057
"2017-10-12",1,"PRESERVED_SPECIMEN",7776279
"2017-10-12",1,"UNKNOWN",6046777
"2017-10-12",2,"LIVING_SPECIMEN",204
"2017-10-12",2,"PRESERVED_SPECIMEN",3
"2017-10-12",2,"UNKNOWN",4584
"2017-10-12",3,"FOSSIL_SPECIMEN",398
"2017-10-12",3,"HUMAN_OBSERVATION",79061
"2017-10-12",3,"LIVING_SPECIMEN",22865
"2017-10-12",3,"OBSERVATION",572
"2017-10-12",3,"PRESERVED_SPECIMEN",16469
"2017-10-12",3,"UNKNOWN",217347
"2017-10-12",4,"FOSSIL_SPECIMEN",78580
"2017-10-12",4,"HUMAN_OBSERVATION",2180047
"2017-10-12",4,"LITERATURE",18
"2017-10-12",4,"LIVING_SPECIMEN",2327
"2017-10-12",4,"MACHINE_OBSERVATION",193
"2017-10-12",4,"OBSERVATION",628067
"2017-10-12",4,"PRESERVED_SPECIMEN",286800
"2017-10-12",4,"UNKNOWN",60672
"2017-10-12",5,"FOSSIL_SPECIMEN",4748
"2017-10-12",5,"HUMAN_OBSERVATION",7544608
"2017-10-12",5,"LIVING_SPECIMEN",52257
"2017-10-12",5,"OBSERVATION",265510
"2017-10-12",5,"PRESERVED_SPECIMEN",2316793
"2017-10-12",5,"UNKNOWN",307334
"2017-10-12",6,"FOSSIL_SPECIMEN",159608
"2017-10-12",6,"HUMAN_OBSERVATION",108912259
"2017-10-12",6,"LITERATURE",135587
"2017-10-12",6,"LIVING_SPECIMEN",449428
"2017-10-12",6,"MACHINE_OBSERVATION",811
"2017-10-12",6,"MATERIAL_SAMPLE",1225
"2017-10-12",6,"OBSERVATION",6150514
"2017-10-12",6,"PRESERVED_SPECIMEN",9363362
"2017-10-12",6,"UNKNOWN",4287900
"2017-10-12",7,"FOSSIL_SPECIMEN",1465
"2017-10-12",7,"HUMAN_OBSERVATION",128831
"2017-10-12",7,"LIVING_SPECIMEN",1010
"2017-10-12",7,"OBSERVATION",6576
"2017-10-12",7,"PRESERVED_SPECIMEN",105998
"2017-10-12",7,"UNKNOWN",7046
"2017-10-12",8,"FOSSIL_SPECIMEN",1
"2017-10-12",8,"HUMAN_OBSERVATION",356
"2017-10-12",8,"LIVING_SPECIMEN",331
"2017-12-22",0,"FOSSIL_SPECIMEN",170070
"2017-12-22",0,"HUMAN_OBSERVATION",181782
"2017-12-22",0,"LITERATURE",153
"2017-12-22",0,"LIVING_SPECIMEN",571
"2017-12-22",0,"MACHINE_OBSERVATION",104
"2017-12-22",0,"OBSERVATION",348524
"2017-12-22",0,"PRESERVED_SPECIMEN",123697
"2017-12-22",0,"UNKNOWN",75456
"2017-12-22",1,"FOSSIL_SPECIMEN",1228774
"2017-12-22",1,"HUMAN_OBSERVATION",194298828
"2017-12-22",1,"LITERATURE",4147
"2017-12-22",1,"LIVING_SPECIMEN",45976
"2017-12-22",1,"MACHINE_OBSERVATION",8638784
"2017-12-22",1,"MATERIAL_SAMPLE",135416
"2017-12-22",1,"OBSERVATION",4137512
"2017-12-22",1,"PRESERVED_SPECIMEN",8159643
"2017-12-22",1,"UNKNOWN",5841693
"2017-12-22",2,"LIVING_SPECIMEN",204
"2017-12-22",2,"PRESERVED_SPECIMEN",3
"2017-12-22",2,"UNKNOWN",4584
"2017-12-22",3,"FOSSIL_SPECIMEN",907
"2017-12-22",3,"HUMAN_OBSERVATION",78734
"2017-12-22",3,"LIVING_SPECIMEN",22838
"2017-12-22",3,"MACHINE_OBSERVATION",12
"2017-12-22",3,"OBSERVATION",572
"2017-12-22",3,"PRESERVED_SPECIMEN",16745
"2017-12-22",3,"UNKNOWN",217337
"2017-12-22",4,"FOSSIL_SPECIMEN",118510
"2017-12-22",4,"HUMAN_OBSERVATION",2177971
"2017-12-22",4,"LITERATURE",18
"2017-12-22",4,"LIVING_SPECIMEN",2315
"2017-12-22",4,"MACHINE_OBSERVATION",237
"2017-12-22",4,"OBSERVATION",628066
"2017-12-22",4,"PRESERVED_SPECIMEN",221229
"2017-12-22",4,"UNKNOWN",43233
"2017-12-22",5,"FOSSIL_SPECIMEN",4877
"2017-12-22",5,"HUMAN_OBSERVATION",7714566
"2017-12-22",5,"LIVING_SPECIMEN",42923
"2017-12-22",5,"OBSERVATION",265081
"2017-12-22",5,"PRESERVED_SPECIMEN",2359693
"2017-12-22",5,"UNKNOWN",246896
"2017-12-22",6,"FOSSIL_SPECIMEN",186660
"2017-12-22",6,"HUMAN_OBSERVATION",109927763
"2017-12-22",6,"LITERATURE",135587
"2017-12-22",6,"LIVING_SPECIMEN",421640
"2017-12-22",6,"MACHINE_OBSERVATION",881
"2017-12-22",6,"MATERIAL_SAMPLE",1225
"2017-12-22",6,"OBSERVATION",6141846
"2017-12-22",6,"PRESERVED_SPECIMEN",10363358
"2017-12-22",6,"UNKNOWN",4538535
"2017-12-22",7,"FOSSIL_SPECIMEN",2394
"2017-12-22",7,"HUMAN_OBSERVATION",148113
"2017-12-22",7,"LIVING_SPECIMEN",1010
"2017-12-22",7,"OBSERVATION",6576
"2017-12-22",7,"PRESERVED_SPECIMEN",100076
"2017-12-22",7,"UNKNOWN",3949
"2017-12-22",8,"FOSSIL_SPECIMEN",1
"2017-12-22",8,"HUMAN_OBSERVATION",356
"2017-12-22",8,"LIVING_SPECIMEN",331
"2018-04-09",0,"FOSSIL_SPECIMEN",111814
"2018-04-09",0,"HUMAN_OBSERVATION",188108
"2018-04-09",0,"LITERATURE",153
"2018-04-09",0,"LIVING_SPECIMEN",570
"2018-04-09",0,"MACHINE_OBSERVATION",104
"2018-04-09",0,"MATERIAL_SAMPLE",9
"2018-04-09",0,"OBSERVATION",326883
"2018-04-09",0,"PRESERVED_SPECIMEN",142828
"2018-04-09",0,"UNKNOWN",75701
"2018-04-09",1,"FOSSIL_SPECIMEN",1292959
"2018-04-09",1,"HUMAN_OBSERVATION",202117088
"2018-04-09",1,"LITERATURE",4147
"2018-04-09",1,"LIVING_SPECIMEN",46053
"2018-04-09",1,"MACHINE_OBSERVATION",8638817
"2018-04-09",1,"MATERIAL_SAMPLE",125586
"2018-04-09",1,"OBSERVATION",2603101
"2018-04-09",1,"PRESERVED_SPECIMEN",9063929
"2018-04-09",1,"UNKNOWN",5767995
"2018-04-09",2,"LIVING_SPECIMEN",218
"2018-04-09",2,"PRESERVED_SPECIMEN",3
"2018-04-09",2,"UNKNOWN",4584
"2018-04-09",3,"FOSSIL_SPECIMEN",972
"2018-04-09",3,"HUMAN_OBSERVATION",87454
"2018-04-09",3,"LIVING_SPECIMEN",24092
"2018-04-09",3,"MACHINE_OBSERVATION",12
"2018-04-09",3,"OBSERVATION",548
"2018-04-09",3,"PRESERVED_SPECIMEN",17213
"2018-04-09",3,"UNKNOWN",215035
"2018-04-09",4,"FOSSIL_SPECIMEN",124755
"2018-04-09",4,"HUMAN_OBSERVATION",2034305
"2018-04-09",4,"LITERATURE",18
"2018-04-09",4,"LIVING_SPECIMEN",2327
"2018-04-09",4,"MACHINE_OBSERVATION",237
"2018-04-09",4,"OBSERVATION",563928
"2018-04-09",4,"PRESERVED_SPECIMEN",255023
"2018-04-09",4,"UNKNOWN",27989
"2018-04-09",5,"FOSSIL_SPECIMEN",4807
"2018-04-09",5,"HUMAN_OBSERVATION",7954203
"2018-04-09",5,"LIVING_SPECIMEN",45363
"2018-04-09",5,"OBSERVATION",209710
"2018-04-09",5,"PRESERVED_SPECIMEN",2416624
"2018-04-09",5,"UNKNOWN",234221
"2018-04-09",6,"FOSSIL_SPECIMEN",187157
"2018-04-09",6,"HUMAN_OBSERVATION",112397471
"2018-04-09",6,"LITERATURE",143637
"2018-04-09",6,"LIVING_SPECIMEN",395832
"2018-04-09",6,"MACHINE_OBSERVATION",881
"2018-04-09",6,"MATERIAL_SAMPLE",1225
"2018-04-09",6,"OBSERVATION",5552228
"2018-04-09",6,"PRESERVED_SPECIMEN",11498568
"2018-04-09",6,"UNKNOWN",4373680
"2018-04-09",7,"FOSSIL_SPECIMEN",2323
"2018-04-09",7,"HUMAN_OBSERVATION",149595
"2018-04-09",7,"LIVING_SPECIMEN",1010
"2018-04-09",7,"OBSERVATION",4866
"2018-04-09",7,"PRESERVED_SPECIMEN",111991
"2018-04-09",7,"UNKNOWN",3727
"2018-04-09",8,"FOSSIL_SPECIMEN",1
"2018-04-09",8,"HUMAN_OBSERVATION",354
"2018-04-09",8,"LIVING_SPECIMEN",331
"2018-07-11",0,"FOSSIL_SPECIMEN",166570
"2018-07-11",0,"HUMAN_OBSERVATION",176095
"2018-07-11",0,"LITERATURE",153
"2018-07-11",0,"LIVING_SPECIMEN",687
