"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",34
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",599
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12862
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9427
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",6376
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",9
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",264
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1195
"2020-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3799
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",136
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6989
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6133
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",320
"2020-01-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",36
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",85
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",480
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5133
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",461
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",62
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1155
"2020-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1147
"2020-01-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",144
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",69410
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2020-01-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36235
"2020-01-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",183
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1562
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2053
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",34
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3758
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",354
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",120760
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",52
"2020-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",20196
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",81
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1302
"2020-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",22
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",6
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",27995
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",186
"2020-01-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65876
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",58
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3127
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",4
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",57
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",223
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",134
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",926
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8948171
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1417
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",887
"2020-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",12
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",5
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",38
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",25
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",7
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",108053
"2020-01-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",31
"2020-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",25070
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",17
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2020-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",275
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",32
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",86202
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",178
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",432
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",19705
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",259996
"2020-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",3304
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",4404
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",15239
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",21912
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5487
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",970
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",149789
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",4289
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",31384
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2262
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",340812
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",9113
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",239
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",31427
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",16388
"2020-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",92
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",68382
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",9166
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2724
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1659
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",38179
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",58346
"2020-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",478
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",25236
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",80
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",514045
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",17112
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",581796
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8965
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",299455
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",10898
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",3171
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",2
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",382
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",135
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1032
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",28474
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",710955
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",50
"2020-01-01","OBSERVATION","Class","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",109
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",34954
"2020-01-01","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",139770
"2020-01-01","OBSERVATION","Genus","Georeferenced","Unknown",1262
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",102
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearMonth",173
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",6003
"2020-01-01","OBSERVATION","Unknown","Georeferenced","Unknown",7002
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",549246
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2911
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonth",1515
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonth",5797
"2020-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",10409
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5811680
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",790
"2020-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",232691
"2020-01-01","OBSERVATION","Family","CountryOnly","YearOnly",32
"2020-01-01","OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2020-01-01","OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",93927
"2020-01-01","OBSERVATION","Order","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",70
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonth",7
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",7026
"2020-01-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",67
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearOnly",8375
"2020-01-01","OBSERVATION","Family","CountryOnly","Unknown",20
"2020-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",108019
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4474
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1423
"2020-01-01","OBSERVATION","Species","Georeferenced","YearOnly",315130
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",916234
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13696
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",318834
"2020-01-01","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2020-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",55
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24934
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2020-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",163
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",277
"2020-01-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2020-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",42868
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",231860
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",10418
"2020-01-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2020-01-01","OBSERVATION","Phylum","CountryOnly","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80654
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",463
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11750
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1130295
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1225
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1903
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19205
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25827
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",751
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1235
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3196
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",901627
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12711
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",90596
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",392437
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",420779
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",556593
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55554
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",630
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10365808
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4931134
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",85489
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23972
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8973
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2902
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4179
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",261664
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",557
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41998
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8840
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15250
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",242669
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",588714
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1065
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",558639
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",237
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",149
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20779
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1114
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15849
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29630
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14709
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1469
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",133376
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4001
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9463
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",405345
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",745
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1236577
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",64056
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1930
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1621
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",95
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6660
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20605
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",457062
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",575
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10131
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36803
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",111842
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",74761
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20585
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2736370
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",412
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4431
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3123
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1807126
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",374
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1288
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62820
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79773
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2951
"2020-01-01","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",172901
"2020-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",20951
"2020-01-01","UNKNOWN","Family","CountryOnly","YearOnly",437
"2020-01-01","UNKNOWN","Kingdom","Georeferenced","Unknown",51
"2020-01-01","UNKNOWN","Order","CountryOnly","YearOnly",4
"2020-01-01","UNKNOWN","Class","CountryOnly","Unknown",4
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",357
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",67
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",222170
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",150351
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",27008
"2020-01-01","UNKNOWN","Order","Georeferenced","YearMonth",2
"2020-01-01","UNKNOWN","Phylum","Georeferenced","YearMonth",6
"2020-01-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3712877
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",7235
"2020-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",39797
"2020-01-01","UNKNOWN","Family","Georeferenced","YearOnly",116
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1181
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearMonth",10
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",282861
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",178003
"2020-01-01","UNKNOWN","Order","Georeferenced","YearOnly",50
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44397
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",37857
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",602
"2020-01-01","UNKNOWN","Class","Georeferenced","Unknown",34
"2020-01-01","UNKNOWN","Phylum","CountryOnly","YearOnly",19
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",21013
"2020-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",22596
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",4355
"2020-01-01","UNKNOWN","Family","CountryOnly","Unknown",912
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5459
"2020-01-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",473669
"2020-01-01","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2020-01-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",7
"2020-01-01","UNKNOWN","Order","CountryOnly","Unknown",7
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",494368
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",105506
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",92077
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearOnly",61
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",34744
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",65280
"2020-01-01","UNKNOWN","Class","Georeferenced","YearMonth",6
"2020-01-01","UNKNOWN","Family","Georeferenced","Unknown",917
"2020-01-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1729
"2020-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",53546
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",831301
"2020-01-01","UNKNOWN","Order","Georeferenced","Unknown",21
"2020-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",32
"2020-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",93
"2020-01-01","UNKNOWN","Class","Georeferenced","YearOnly",4
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonth",68
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",221106
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",5449
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",4493
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2596
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",2770
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",54448
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",180880
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",8
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",50
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37362
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",296
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",12628
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",262262
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",91256
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",75
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7738
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",8629
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",16501
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",699
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",269
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",33133
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1578
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",484
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",524067
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",217
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8650
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20114
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",388
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",217
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",94
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",38517
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",71348
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7586
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",839
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",731
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",20776
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",33
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",155
