"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20142
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",117
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",40
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",57
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",82
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",40
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",180
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",123
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",14
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",11
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",63
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",32
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",18
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",12
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1311
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",359
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",67
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",14
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5075
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",40
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",10
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",144
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",144
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",49
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",14
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",4507
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",2524
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",760
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",425
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1162
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",106
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",37
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",237
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",138
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2659
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1633
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1275
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",437
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1187
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",102
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",692
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",99
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4571
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",197
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",912
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",520
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",385
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",608
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",180
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6602
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",188
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",191
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",38
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",41
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3762
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",286
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",153
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38252
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",209
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",95
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",141
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",504
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",922
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1453
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",404
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20142
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",18
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",12
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",40
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",57
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",82
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",40
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",117
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",180
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",123
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",14
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",11
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",63
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",32
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",3
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1162
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",37
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1314
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",359
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",67
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",14
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5075
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",40
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",106
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",10
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",144
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",144
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",49
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",14
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",2524
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",762
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",425
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",4507
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",237
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",138
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1656
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1289
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",437
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",192
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1203
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2654
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",102
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",99
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4582
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",917
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",532
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",400
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",610
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",693
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",180
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6661
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",189
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",217
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",38
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",41
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",153
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38275
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",209
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",23
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3768
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",283
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",141
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",504
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",922
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1453
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",404
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",95
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20142
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",120
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",14
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",27
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",180
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",12
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",11
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",56
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",3
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",22
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",124
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",45
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",57
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",82
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",40
"2021-01-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
