"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",908
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",58234
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",697
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2010-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",1302
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",34265
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",272
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84358
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",4040
"2011-02-21","UNKNOWN","Infraspecies","Unknown","Unknown",1409
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5841
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",907
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",803
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Family","Unknown","Unknown",1128
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",927
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1149
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",20
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",133
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",14
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",16
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",3477
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",4623
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4284
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4284
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",583732
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1371
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",58235
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",697
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Unknown","Unknown","YearMonthDay",403
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",28439
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",13875
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",29661
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",3474
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",10
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",3063
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14014
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97253
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",1409
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",131
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",1397
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5051
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",118748
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",12747
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10683
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",231
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",161
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",782
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",11
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3110
"2015-07-03","UNKNOWN","Class","Unknown","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",400
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",161
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",368
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35367
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2764
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",16
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21191
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",907
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",803
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8442
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",13875
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",29662
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonthDay",1217
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3504
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1371
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",803
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",1024
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",987
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",8193
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",3265
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",16
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",131
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1149
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",20
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2125
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",148943
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",866
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",346257
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2472
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23793
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",14
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",19
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4106
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",583732
"2008-10-10","UNKNOWN","Unknown","Unknown","YearMonthDay",403
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",150635
"2014-03-28","OBSERVATION","Species","Unknown","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",740
"2009-09-25","UNKNOWN","Species","Unknown","YearMonthDay",20387
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5296
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",115
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",28439
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",148943
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",3527
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10918
"2012-03-26","UNKNOWN","Genus","Unknown","YearMonthDay",1312
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",346
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",796
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",803
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3110
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",3063
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",400
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",161
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",400
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",14
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",783
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonthDay",201
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",74399
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",1315
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",161
"2012-07-13","UNKNOWN","Family","Unknown","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",368
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6135
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",189140
"2009-06-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",11
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",17
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",783
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28600
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",557545
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",8193
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",339
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3106
"2010-07-26","UNKNOWN","Species","Unknown","Unknown",4040
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5296
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",28333
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",7417
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",8193
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26842
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35389
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7240
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7289
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3504
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",664
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",122012
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48159
"2016-07-04","UNKNOWN","Species","Unknown","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",401
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",783
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",866
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2008-06-27","UNKNOWN","Species","Unknown","YearMonthDay",19735
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",405
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",368
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",28439
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",218
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",214270
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",2913
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Species","Unknown","YearMonthDay",10
"2009-06-17","UNKNOWN","Unknown","Unknown","YearMonthDay",403
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21470
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2225
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3641
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3621
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",34328
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51792
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",796
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",740
"2009-04-06","UNKNOWN","Unknown","Unknown","Unknown",484
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",19
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",201
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5305
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",3063
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",1315
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",1510
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2935
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27783
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2765
"2016-04-05","UNKNOWN","Unknown","Unknown","YearMonthDay",1969
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",5
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonthDay",201
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3110
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",22397
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",17
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",112
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",3063
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6282
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",664
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",30489
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3098
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",11
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",17
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",49914
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",8193
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1371
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",14
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",6713
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",272
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3958
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",672505
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",569
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14019
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",19
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3290
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3958
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",771
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",624
"2009-06-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",34615
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",34
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",613
"2016-10-07","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",59864
"2009-04-06","UNKNOWN","Family","Unknown","Unknown",1128
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3958
"2012-03-26","UNKNOWN","Unknown","Unknown","YearMonthDay",561
"2016-07-04","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearMonthDay",12926
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",30489
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",908
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",624
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",405
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2935
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",401
"2012-10-31","UNKNOWN","Unknown","Unknown","YearMonthDay",565
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",346
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",115
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",3265
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8442
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",9098
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4284
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",112
"2014-09-08","UNKNOWN","Unknown","Unknown","YearMonthDay",403
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",484
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
