"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",77
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",770
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",884
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14824
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1062
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",5908
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3647
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",3646
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",95
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",850
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",203
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",434
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",60
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",230
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",101
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",863
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",34
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",13
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",232
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1684
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",158
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",42
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",195
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",67
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",113
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",79
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",97
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",951
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2534
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",46
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",96
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1475
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",176
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",829
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",681
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1341
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3552
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",468
"2013-12-20","UNKNOWN","Class","Georeferenced","YearOnly",3
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",77
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2229
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",544
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",66
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",806
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",2
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",16
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1768
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2013-05-21","UNKNOWN","Class","Georeferenced","YearOnly",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",82
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",22
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",434
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1456
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",82
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1490
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",133
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",102
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23091
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",245
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14857
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",785
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",54
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",254
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",61
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",416
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",965
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2160
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3966
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1855
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",39
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",875
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",92
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",303
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",516
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",31
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",7066
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1306
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",58
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",128
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",15
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",522
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",851
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",126
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",474
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3573
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",434
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",5
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1021
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16194
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",429
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",61
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",92
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",784
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14948
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",112
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",46
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",136
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",175
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1278
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",809
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",684
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14952
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",176
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",111
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",302
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",160
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1808
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1379
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",108
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",156
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",42
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",53
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",101
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2058
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",77
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",31
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1803
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",232
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",195
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",825
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",61
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",47
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1661
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",469
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1771
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",46
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",78
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",286
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",3520
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonth",6
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",434
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",157
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",42
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",29
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",444
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3942
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7252
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",73
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",16
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1456
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",40
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",31
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",191
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",57
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1455
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",127
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
