"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",2,"LIVING_SPECIMEN",9
"2019-10-09",2,"MATERIAL_SAMPLE",884
"2019-10-09",3,"OCCURRENCE",271
"2019-10-09",3,"HUMAN_OBSERVATION",412
"2019-10-09",3,"LIVING_SPECIMEN",1294
"2019-10-09",3,"OBSERVATION",4
"2019-10-09",3,"MATERIAL_SAMPLE",112256
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",639
"2019-10-09",4,"OCCURRENCE",72
"2019-10-09",4,"HUMAN_OBSERVATION",2957
"2019-10-09",4,"LIVING_SPECIMEN",26
"2019-10-09",4,"MACHINE_OBSERVATION",1
"2019-10-09",4,"MATERIAL_SAMPLE",2100
"2019-10-09",4,"FOSSIL_SPECIMEN",333
"2019-10-09",4,"PRESERVED_SPECIMEN",8016
"2019-10-09",5,"OCCURRENCE",440
"2019-10-09",5,"HUMAN_OBSERVATION",2592
"2019-10-09",5,"LIVING_SPECIMEN",396
"2019-10-09",5,"OBSERVATION",12
"2019-10-09",5,"MATERIAL_SAMPLE",603
"2019-10-09",5,"PRESERVED_SPECIMEN",14716
"2019-10-09",6,"PRESERVED_SPECIMEN",689793
"2019-10-09",6,"OCCURRENCE",21720
"2019-10-09",6,"HUMAN_OBSERVATION",55778
"2019-10-09",6,"LIVING_SPECIMEN",1100
"2019-10-09",6,"OBSERVATION",2248
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",747
"2019-10-09",6,"FOSSIL_SPECIMEN",534
"2019-10-09",7,"PRESERVED_SPECIMEN",235
"2019-10-09",7,"HUMAN_OBSERVATION",74
"2019-10-09",7,"MATERIAL_SAMPLE",353
"2019-10-09",7,"FOSSIL_SPECIMEN",41
"2019-10-09",8,"LIVING_SPECIMEN",1
"2019-10-09",8,"MATERIAL_SAMPLE",12
"2020-01-01",0,"PRESERVED_SPECIMEN",37243
"2020-01-01",0,"LIVING_SPECIMEN",9
"2020-01-01",0,"OCCURRENCE",274
"2020-01-01",0,"HUMAN_OBSERVATION",834
"2020-01-01",0,"MATERIAL_SAMPLE",8474
"2020-01-01",0,"FOSSIL_SPECIMEN",753
"2020-01-01",1,"FOSSIL_SPECIMEN",1684
"2020-01-01",1,"PRESERVED_SPECIMEN",725029
"2020-01-01",1,"MACHINE_OBSERVATION",17
"2020-01-01",1,"MATERIAL_CITATION",8
"2020-01-01",1,"OCCURRENCE",170789
"2020-01-01",1,"HUMAN_OBSERVATION",277710
"2020-01-01",1,"MATERIAL_SAMPLE",9763
"2020-01-01",2,"MATERIAL_SAMPLE",1071
"2020-01-01",2,"LIVING_SPECIMEN",9
"2020-01-01",3,"MATERIAL_SAMPLE",122882
"2020-01-01",3,"FOSSIL_SPECIMEN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",639
"2020-01-01",3,"LIVING_SPECIMEN",1294
"2020-01-01",3,"OCCURRENCE",271
"2020-01-01",3,"HUMAN_OBSERVATION",412
"2020-01-01",3,"OBSERVATION",4
"2020-01-01",4,"MATERIAL_SAMPLE",4578
"2020-01-01",4,"FOSSIL_SPECIMEN",342
"2020-01-01",4,"PRESERVED_SPECIMEN",8019
"2020-01-01",4,"MACHINE_OBSERVATION",1
"2020-01-01",4,"LIVING_SPECIMEN",26
"2020-01-01",4,"OCCURRENCE",16
"2020-01-01",4,"HUMAN_OBSERVATION",2948
"2020-01-01",5,"MATERIAL_SAMPLE",1799
"2020-01-01",5,"PRESERVED_SPECIMEN",14663
"2020-01-01",5,"LIVING_SPECIMEN",396
"2020-01-01",5,"OCCURRENCE",13
"2020-01-01",5,"HUMAN_OBSERVATION",2596
"2020-01-01",5,"OBSERVATION",12
"2020-01-01",6,"MATERIAL_SAMPLE",4000
"2020-01-01",6,"FOSSIL_SPECIMEN",534
"2020-01-01",6,"PRESERVED_SPECIMEN",703129
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2020-01-01",6,"LIVING_SPECIMEN",1098
"2020-01-01",6,"OCCURRENCE",19183
"2020-01-01",6,"HUMAN_OBSERVATION",56182
"2020-01-01",6,"OBSERVATION",2248
"2020-01-01",7,"MATERIAL_SAMPLE",910
"2020-01-01",7,"FOSSIL_SPECIMEN",41
"2020-01-01",7,"PRESERVED_SPECIMEN",235
"2020-01-01",7,"HUMAN_OBSERVATION",74
"2020-01-01",8,"MATERIAL_SAMPLE",12
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-04-01",0,"OCCURRENCE",274
"2020-04-01",0,"HUMAN_OBSERVATION",786
"2020-04-01",0,"LIVING_SPECIMEN",9
"2020-04-01",0,"MATERIAL_SAMPLE",8480
"2020-04-01",0,"FOSSIL_SPECIMEN",753
"2020-04-01",0,"PRESERVED_SPECIMEN",37226
"2020-04-01",1,"OCCURRENCE",170789
"2020-04-01",1,"HUMAN_OBSERVATION",282609
"2020-04-01",1,"MATERIAL_CITATION",8
"2020-04-01",1,"MATERIAL_SAMPLE",7264
"2020-04-01",1,"FOSSIL_SPECIMEN",1752
"2020-04-01",1,"PRESERVED_SPECIMEN",755622
"2020-04-01",1,"MACHINE_OBSERVATION",17
"2020-04-01",2,"LIVING_SPECIMEN",9
"2020-04-01",2,"MATERIAL_SAMPLE",1071
"2020-04-01",3,"PRESERVED_SPECIMEN",639
"2020-04-01",3,"OCCURRENCE",271
"2020-04-01",3,"HUMAN_OBSERVATION",412
"2020-04-01",3,"LIVING_SPECIMEN",1294
"2020-04-01",3,"OBSERVATION",4
"2020-04-01",3,"MATERIAL_SAMPLE",124361
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2020-04-01",4,"PRESERVED_SPECIMEN",8019
"2020-04-01",4,"MACHINE_OBSERVATION",1
"2020-04-01",4,"OCCURRENCE",16
"2020-04-01",4,"HUMAN_OBSERVATION",2948
"2020-04-01",4,"LIVING_SPECIMEN",26
"2020-04-01",4,"MATERIAL_SAMPLE",4578
"2020-04-01",4,"FOSSIL_SPECIMEN",342
"2020-04-01",5,"PRESERVED_SPECIMEN",14663
"2020-04-01",5,"OCCURRENCE",13
"2020-04-01",5,"HUMAN_OBSERVATION",2657
"2020-04-01",5,"LIVING_SPECIMEN",397
"2020-04-01",5,"OBSERVATION",12
"2020-04-01",5,"MATERIAL_SAMPLE",1799
"2020-04-01",6,"PRESERVED_SPECIMEN",703563
"2020-04-01",6,"MACHINE_OBSERVATION",1
"2020-04-01",6,"OCCURRENCE",19183
"2020-04-01",6,"HUMAN_OBSERVATION",56352
"2020-04-01",6,"LIVING_SPECIMEN",1098
"2020-04-01",6,"OBSERVATION",2248
"2020-04-01",6,"MATERIAL_SAMPLE",3744
"2020-04-01",6,"FOSSIL_SPECIMEN",535
"2020-04-01",7,"PRESERVED_SPECIMEN",235
"2020-04-01",7,"HUMAN_OBSERVATION",77
"2020-04-01",7,"MATERIAL_SAMPLE",910
"2020-04-01",7,"FOSSIL_SPECIMEN",41
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-04-01",8,"MATERIAL_SAMPLE",12
"2020-07-01",0,"MATERIAL_SAMPLE",8480
"2020-07-01",0,"FOSSIL_SPECIMEN",753
"2020-07-01",0,"PRESERVED_SPECIMEN",37237
"2020-07-01",0,"OCCURRENCE",274
"2020-07-01",0,"HUMAN_OBSERVATION",786
"2020-07-01",0,"LIVING_SPECIMEN",9
"2020-07-01",1,"MATERIAL_CITATION",8
"2020-07-01",1,"MACHINE_OBSERVATION",17
"2020-07-01",1,"MATERIAL_SAMPLE",10794
"2020-07-01",1,"FOSSIL_SPECIMEN",1753
"2020-07-01",1,"PRESERVED_SPECIMEN",757815
"2020-07-01",1,"OCCURRENCE",170789
"2020-07-01",1,"HUMAN_OBSERVATION",351472
"2020-07-01",2,"LIVING_SPECIMEN",9
"2020-07-01",2,"MATERIAL_SAMPLE",1071
"2020-07-01",3,"LIVING_SPECIMEN",1294
"2020-07-01",3,"OBSERVATION",4
"2020-07-01",3,"MATERIAL_SAMPLE",124361
"2020-07-01",3,"FOSSIL_SPECIMEN",1
"2020-07-01",3,"PRESERVED_SPECIMEN",635
"2020-07-01",3,"OCCURRENCE",271
"2020-07-01",3,"HUMAN_OBSERVATION",412
"2020-07-01",4,"HUMAN_OBSERVATION",2948
"2020-07-01",4,"LIVING_SPECIMEN",26
"2020-07-01",4,"MACHINE_OBSERVATION",1
"2020-07-01",4,"MATERIAL_SAMPLE",4578
"2020-07-01",4,"FOSSIL_SPECIMEN",342
"2020-07-01",4,"PRESERVED_SPECIMEN",8020
"2020-07-01",4,"OCCURRENCE",16
"2020-07-01",5,"HUMAN_OBSERVATION",2663
"2020-07-01",5,"LIVING_SPECIMEN",397
"2020-07-01",5,"OBSERVATION",12
"2020-07-01",5,"MATERIAL_SAMPLE",1799
"2020-07-01",5,"PRESERVED_SPECIMEN",14683
"2020-07-01",5,"OCCURRENCE",13
"2020-07-01",6,"HUMAN_OBSERVATION",57434
"2020-07-01",6,"LIVING_SPECIMEN",1535
"2020-07-01",6,"OBSERVATION",2248
"2020-07-01",6,"MACHINE_OBSERVATION",1
"2020-07-01",6,"MATERIAL_SAMPLE",3746
"2020-07-01",6,"FOSSIL_SPECIMEN",535
"2020-07-01",6,"PRESERVED_SPECIMEN",737969
"2020-07-01",6,"OCCURRENCE",19183
"2020-07-01",7,"HUMAN_OBSERVATION",76
"2020-07-01",7,"MATERIAL_SAMPLE",910
"2020-07-01",7,"FOSSIL_SPECIMEN",41
"2020-07-01",7,"PRESERVED_SPECIMEN",235
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-07-01",8,"MATERIAL_SAMPLE",12
"2020-10-01",0,"FOSSIL_SPECIMEN",753
"2020-10-01",0,"PRESERVED_SPECIMEN",37284
"2020-10-01",0,"OCCURRENCE",274
"2020-10-01",0,"HUMAN_OBSERVATION",786
"2020-10-01",0,"LIVING_SPECIMEN",9
"2020-10-01",0,"MATERIAL_SAMPLE",8480
"2020-10-01",1,"MATERIAL_SAMPLE",10794
"2020-10-01",1,"FOSSIL_SPECIMEN",1753
"2020-10-01",1,"PRESERVED_SPECIMEN",776437
"2020-10-01",1,"OCCURRENCE",170789
"2020-10-01",1,"HUMAN_OBSERVATION",358059
"2020-10-01",1,"MATERIAL_CITATION",8
"2020-10-01",1,"MACHINE_OBSERVATION",17
"2020-10-01",2,"MATERIAL_SAMPLE",1071
"2020-10-01",2,"LIVING_SPECIMEN",9
"2020-10-01",3,"MATERIAL_SAMPLE",124361
"2020-10-01",3,"FOSSIL_SPECIMEN",1
"2020-10-01",3,"PRESERVED_SPECIMEN",635
"2020-10-01",3,"OCCURRENCE",271
"2020-10-01",3,"HUMAN_OBSERVATION",412
"2020-10-01",3,"LIVING_SPECIMEN",1294
"2020-10-01",3,"OBSERVATION",4
"2020-10-01",4,"MACHINE_OBSERVATION",1
"2020-10-01",4,"MATERIAL_SAMPLE",4578
"2020-10-01",4,"FOSSIL_SPECIMEN",342
"2020-10-01",4,"PRESERVED_SPECIMEN",8022
"2020-10-01",4,"OCCURRENCE",16
"2020-10-01",4,"HUMAN_OBSERVATION",2948
"2020-10-01",4,"LIVING_SPECIMEN",26
"2020-10-01",5,"MATERIAL_SAMPLE",1799
"2020-10-01",5,"PRESERVED_SPECIMEN",14745
"2020-10-01",5,"OCCURRENCE",13
"2020-10-01",5,"HUMAN_OBSERVATION",2691
"2020-10-01",5,"LIVING_SPECIMEN",397
"2020-10-01",5,"OBSERVATION",12
"2020-10-01",6,"MACHINE_OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",3746
"2020-10-01",6,"FOSSIL_SPECIMEN",535
"2020-10-01",6,"PRESERVED_SPECIMEN",741260
"2020-10-01",6,"OCCURRENCE",19183
"2020-10-01",6,"HUMAN_OBSERVATION",58658
"2020-10-01",6,"LIVING_SPECIMEN",1535
"2020-10-01",6,"OBSERVATION",2248
"2020-10-01",7,"MATERIAL_SAMPLE",910
"2020-10-01",7,"FOSSIL_SPECIMEN",41
"2020-10-01",7,"PRESERVED_SPECIMEN",235
"2020-10-01",7,"HUMAN_OBSERVATION",76
"2020-10-01",8,"MATERIAL_SAMPLE",12
"2020-10-01",8,"LIVING_SPECIMEN",1
"2021-01-01",0,"LIVING_SPECIMEN",9
"2021-01-01",0,"OCCURRENCE",274
"2021-01-01",0,"HUMAN_OBSERVATION",27807
"2021-01-01",0,"MATERIAL_SAMPLE",8819
"2021-01-01",0,"FOSSIL_SPECIMEN",753
"2021-01-01",0,"PRESERVED_SPECIMEN",37291
"2021-01-01",1,"PRESERVED_SPECIMEN",783372
"2021-01-01",1,"MACHINE_OBSERVATION",17
"2021-01-01",1,"MATERIAL_CITATION",8
"2021-01-01",1,"OCCURRENCE",170789
"2021-01-01",1,"HUMAN_OBSERVATION",942111
"2021-01-01",1,"MATERIAL_SAMPLE",11343
"2021-01-01",1,"FOSSIL_SPECIMEN",1781
"2021-01-01",2,"LIVING_SPECIMEN",9
"2021-01-01",2,"MATERIAL_SAMPLE",1113
"2021-01-01",3,"PRESERVED_SPECIMEN",635
"2021-01-01",3,"LIVING_SPECIMEN",1294
"2021-01-01",3,"OCCURRENCE",271
"2021-01-01",3,"HUMAN_OBSERVATION",412
"2021-01-01",3,"OBSERVATION",4
"2021-01-01",3,"MATERIAL_SAMPLE",126629
"2021-01-01",3,"FOSSIL_SPECIMEN",1
"2021-01-01",4,"PRESERVED_SPECIMEN",8022
"2021-01-01",4,"MACHINE_OBSERVATION",1
"2021-01-01",4,"LIVING_SPECIMEN",26
"2021-01-01",4,"OCCURRENCE",16
"2021-01-01",4,"HUMAN_OBSERVATION",2949
"2021-01-01",4,"MATERIAL_SAMPLE",4845
"2021-01-01",4,"FOSSIL_SPECIMEN",268
"2021-01-01",5,"PRESERVED_SPECIMEN",14753
"2021-01-01",5,"LIVING_SPECIMEN",397
"2021-01-01",5,"OCCURRENCE",13
"2021-01-01",5,"HUMAN_OBSERVATION",2689
"2021-01-01",5,"OBSERVATION",12
"2021-01-01",5,"MATERIAL_SAMPLE",1871
"2021-01-01",6,"PRESERVED_SPECIMEN",741364
"2021-01-01",6,"MACHINE_OBSERVATION",1
"2021-01-01",6,"LIVING_SPECIMEN",1536
"2021-01-01",6,"OCCURRENCE",19183
"2021-01-01",6,"HUMAN_OBSERVATION",452784
"2021-01-01",6,"OBSERVATION",2248
"2021-01-01",6,"MATERIAL_SAMPLE",3763
"2021-01-01",6,"FOSSIL_SPECIMEN",535
"2021-01-01",7,"PRESERVED_SPECIMEN",236
"2021-01-01",7,"HUMAN_OBSERVATION",76
"2021-01-01",7,"MATERIAL_SAMPLE",935
"2021-01-01",7,"FOSSIL_SPECIMEN",41
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-01-01",8,"MATERIAL_SAMPLE",12
"2021-04-01",0,"LIVING_SPECIMEN",9
"2021-04-01",0,"OCCURRENCE",274
"2021-04-01",0,"HUMAN_OBSERVATION",27860
"2021-04-01",0,"MATERIAL_SAMPLE",8819
"2021-04-01",0,"FOSSIL_SPECIMEN",753
"2021-04-01",0,"PRESERVED_SPECIMEN",37334
"2021-04-01",1,"MATERIAL_CITATION",244
"2021-04-01",1,"OCCURRENCE",170792
"2021-04-01",1,"HUMAN_OBSERVATION",949030
"2021-04-01",1,"MATERIAL_SAMPLE",12529
"2021-04-01",1,"FOSSIL_SPECIMEN",1782
"2021-04-01",1,"PRESERVED_SPECIMEN",787204
"2021-04-01",1,"MACHINE_OBSERVATION",17
"2021-04-01",2,"LIVING_SPECIMEN",9
"2021-04-01",2,"MATERIAL_SAMPLE",1113
"2021-04-01",3,"LIVING_SPECIMEN",1294
"2021-04-01",3,"OCCURRENCE",271
"2021-04-01",3,"HUMAN_OBSERVATION",412
"2021-04-01",3,"OBSERVATION",4
"2021-04-01",3,"MATERIAL_SAMPLE",126629
"2021-04-01",3,"FOSSIL_SPECIMEN",1
"2021-04-01",3,"PRESERVED_SPECIMEN",635
"2021-04-01",4,"LIVING_SPECIMEN",27
"2021-04-01",4,"OCCURRENCE",16
"2021-04-01",4,"HUMAN_OBSERVATION",3118
"2021-04-01",4,"MATERIAL_SAMPLE",4845
"2021-04-01",4,"FOSSIL_SPECIMEN",9
"2021-04-01",4,"PRESERVED_SPECIMEN",8018
"2021-04-01",4,"MACHINE_OBSERVATION",1
"2021-04-01",5,"LIVING_SPECIMEN",397
"2021-04-01",5,"MATERIAL_CITATION",4
"2021-04-01",5,"OCCURRENCE",9
"2021-04-01",5,"HUMAN_OBSERVATION",2694
"2021-04-01",5,"OBSERVATION",12
"2021-04-01",5,"MATERIAL_SAMPLE",1876
"2021-04-01",5,"PRESERVED_SPECIMEN",14773
"2021-04-01",6,"LIVING_SPECIMEN",1537
"2021-04-01",6,"OCCURRENCE",19183
"2021-04-01",6,"HUMAN_OBSERVATION",454221
"2021-04-01",6,"OBSERVATION",2248
"2021-04-01",6,"MATERIAL_SAMPLE",3763
"2021-04-01",6,"FOSSIL_SPECIMEN",534
"2021-04-01",6,"PRESERVED_SPECIMEN",743042
"2021-04-01",6,"MACHINE_OBSERVATION",1
"2021-04-01",7,"HUMAN_OBSERVATION",76
"2021-04-01",7,"MATERIAL_SAMPLE",935
"2021-04-01",7,"PRESERVED_SPECIMEN",236
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-04-01",8,"MATERIAL_SAMPLE",12
"2021-07-01",0,"MATERIAL_SAMPLE",7002
"2021-07-01",0,"FOSSIL_SPECIMEN",753
"2021-07-01",0,"PRESERVED_SPECIMEN",37544
"2021-07-01",0,"OCCURRENCE",274
"2021-07-01",0,"HUMAN_OBSERVATION",27860
"2021-07-01",0,"LIVING_SPECIMEN",9
"2021-07-01",1,"MACHINE_OBSERVATION",828
"2021-07-01",1,"MATERIAL_SAMPLE",12320
"2021-07-01",1,"FOSSIL_SPECIMEN",1782
"2021-07-01",1,"PRESERVED_SPECIMEN",793510
"2021-07-01",1,"OCCURRENCE",170792
"2021-07-01",1,"HUMAN_OBSERVATION",1046906
"2021-07-01",1,"MATERIAL_CITATION",244
"2021-07-01",2,"MATERIAL_SAMPLE",1125
"2021-07-01",2,"LIVING_SPECIMEN",9
"2021-07-01",3,"MATERIAL_SAMPLE",418728
"2021-07-01",3,"FOSSIL_SPECIMEN",1
"2021-07-01",3,"PRESERVED_SPECIMEN",635
"2021-07-01",3,"OCCURRENCE",271
"2021-07-01",3,"HUMAN_OBSERVATION",412
"2021-07-01",3,"LIVING_SPECIMEN",1294
"2021-07-01",3,"OBSERVATION",4
"2021-07-01",4,"MACHINE_OBSERVATION",1
"2021-07-01",4,"MATERIAL_SAMPLE",5079
"2021-07-01",4,"FOSSIL_SPECIMEN",9
"2021-07-01",4,"PRESERVED_SPECIMEN",8665
"2021-07-01",4,"OCCURRENCE",16
"2021-07-01",4,"HUMAN_OBSERVATION",3121
"2021-07-01",4,"LIVING_SPECIMEN",27
"2021-07-01",5,"MATERIAL_SAMPLE",1876
"2021-07-01",5,"PRESERVED_SPECIMEN",14777
"2021-07-01",5,"OCCURRENCE",9
"2021-07-01",5,"HUMAN_OBSERVATION",2703
"2021-07-01",5,"LIVING_SPECIMEN",397
"2021-07-01",5,"OBSERVATION",12
"2021-07-01",5,"MATERIAL_CITATION",4
"2021-07-01",6,"MACHINE_OBSERVATION",1
"2021-07-01",6,"MATERIAL_SAMPLE",4115
"2021-07-01",6,"FOSSIL_SPECIMEN",534
"2021-07-01",6,"PRESERVED_SPECIMEN",747932
"2021-07-01",6,"OCCURRENCE",19183
"2021-07-01",6,"HUMAN_OBSERVATION",454974
"2021-07-01",6,"LIVING_SPECIMEN",1537
"2021-07-01",6,"OBSERVATION",2248
"2021-07-01",7,"MATERIAL_SAMPLE",1156
"2021-07-01",7,"PRESERVED_SPECIMEN",239
"2021-07-01",7,"HUMAN_OBSERVATION",76
"2021-07-01",8,"LIVING_SPECIMEN",1
"2021-07-01",8,"MATERIAL_SAMPLE",12
"2021-10-01",0,"OCCURRENCE",274
"2021-10-01",0,"HUMAN_OBSERVATION",27860
"2021-10-01",0,"LIVING_SPECIMEN",9
"2021-10-01",0,"MATERIAL_SAMPLE",7190
"2021-10-01",0,"FOSSIL_SPECIMEN",753
"2021-10-01",0,"PRESERVED_SPECIMEN",40071
"2021-10-01",1,"PRESERVED_SPECIMEN",803891
"2021-10-01",1,"MACHINE_OBSERVATION",828
"2021-10-01",1,"OCCURRENCE",170792
"2021-10-01",1,"HUMAN_OBSERVATION",1053569
"2021-10-01",1,"MATERIAL_CITATION",244
"2021-10-01",1,"MATERIAL_SAMPLE",15072
"2021-10-01",1,"FOSSIL_SPECIMEN",1783
"2021-10-01",2,"LIVING_SPECIMEN",9
"2021-10-01",2,"MATERIAL_SAMPLE",1162
"2021-10-01",3,"PRESERVED_SPECIMEN",758
"2021-10-01",3,"OCCURRENCE",271
"2021-10-01",3,"HUMAN_OBSERVATION",412
"2021-10-01",3,"LIVING_SPECIMEN",1202
"2021-10-01",3,"OBSERVATION",4
"2021-10-01",3,"MATERIAL_SAMPLE",426817
"2021-10-01",3,"FOSSIL_SPECIMEN",1
"2021-10-01",4,"PRESERVED_SPECIMEN",37804
"2021-10-01",4,"MACHINE_OBSERVATION",1
"2021-10-01",4,"OCCURRENCE",16
"2021-10-01",4,"HUMAN_OBSERVATION",3121
"2021-10-01",4,"LIVING_SPECIMEN",27
"2021-10-01",4,"MATERIAL_SAMPLE",5694
"2021-10-01",4,"FOSSIL_SPECIMEN",12
"2021-10-01",5,"PRESERVED_SPECIMEN",18077
"2021-10-01",5,"OCCURRENCE",9
"2021-10-01",5,"HUMAN_OBSERVATION",2714
"2021-10-01",5,"LIVING_SPECIMEN",397
"2021-10-01",5,"OBSERVATION",12
"2021-10-01",5,"MATERIAL_CITATION",4
"2021-10-01",5,"MATERIAL_SAMPLE",5414
"2021-10-01",6,"PRESERVED_SPECIMEN",814720
"2021-10-01",6,"MACHINE_OBSERVATION",1
"2021-10-01",6,"OCCURRENCE",19183
"2021-10-01",6,"HUMAN_OBSERVATION",455487
"2021-10-01",6,"LIVING_SPECIMEN",1542
"2021-10-01",6,"OBSERVATION",2248
"2021-10-01",6,"MATERIAL_SAMPLE",4519
"2021-10-01",6,"FOSSIL_SPECIMEN",948
"2021-10-01",7,"PRESERVED_SPECIMEN",420
"2021-10-01",7,"HUMAN_OBSERVATION",76
"2021-10-01",7,"MATERIAL_SAMPLE",1228
"2021-10-01",8,"MATERIAL_SAMPLE",20057
"2021-10-01",8,"PRESERVED_SPECIMEN",1
"2021-10-01",8,"LIVING_SPECIMEN",1
"2022-01-01",0,"LIVING_SPECIMEN",225
"2022-01-01",0,"OCCURRENCE",274
"2022-01-01",0,"HUMAN_OBSERVATION",34683
"2022-01-01",0,"MATERIAL_SAMPLE",7192
"2022-01-01",0,"FOSSIL_SPECIMEN",753
"2022-01-01",0,"PRESERVED_SPECIMEN",40355
"2022-01-01",1,"LIVING_SPECIMEN",35
"2022-01-01",1,"OCCURRENCE",170794
"2022-01-01",1,"HUMAN_OBSERVATION",2303529
"2022-01-01",1,"MATERIAL_CITATION",244
"2022-01-01",1,"MATERIAL_SAMPLE",15074
"2022-01-01",1,"FOSSIL_SPECIMEN",1783
"2022-01-01",1,"PRESERVED_SPECIMEN",1062375
"2022-01-01",1,"MACHINE_OBSERVATION",828
"2022-01-01",2,"LIVING_SPECIMEN",15
"2022-01-01",2,"MATERIAL_SAMPLE",1176
"2022-01-01",3,"LIVING_SPECIMEN",41459
"2022-01-01",3,"OCCURRENCE",271
"2022-01-01",3,"HUMAN_OBSERVATION",412
"2022-01-01",3,"OBSERVATION",4
"2022-01-01",3,"MATERIAL_SAMPLE",427939
"2022-01-01",3,"FOSSIL_SPECIMEN",1
"2022-01-01",3,"PRESERVED_SPECIMEN",758
"2022-01-01",4,"LIVING_SPECIMEN",27
"2022-01-01",4,"OCCURRENCE",16
"2022-01-01",4,"HUMAN_OBSERVATION",3121
"2022-01-01",4,"MATERIAL_SAMPLE",5694
"2022-01-01",4,"FOSSIL_SPECIMEN",271
"2022-01-01",4,"PRESERVED_SPECIMEN",46979
"2022-01-01",4,"MACHINE_OBSERVATION",1
"2022-01-01",5,"LIVING_SPECIMEN",569
"2022-01-01",5,"OCCURRENCE",9
"2022-01-01",5,"HUMAN_OBSERVATION",2729
"2022-01-01",5,"OBSERVATION",12
"2022-01-01",5,"MATERIAL_CITATION",4
"2022-01-01",5,"MATERIAL_SAMPLE",5576
"2022-01-01",5,"PRESERVED_SPECIMEN",18083
"2022-01-01",6,"LIVING_SPECIMEN",1567
"2022-01-01",6,"OCCURRENCE",19183
"2022-01-01",6,"HUMAN_OBSERVATION",609373
"2022-01-01",6,"OBSERVATION",2248
"2022-01-01",6,"MATERIAL_SAMPLE",4521
"2022-01-01",6,"FOSSIL_SPECIMEN",947
"2022-01-01",6,"PRESERVED_SPECIMEN",830518
"2022-01-01",6,"MACHINE_OBSERVATION",1
"2022-01-01",7,"HUMAN_OBSERVATION",78
"2022-01-01",7,"MATERIAL_SAMPLE",1228
"2022-01-01",7,"FOSSIL_SPECIMEN",41
"2022-01-01",7,"PRESERVED_SPECIMEN",420
"2022-01-01",8,"PRESERVED_SPECIMEN",1
"2022-01-01",8,"LIVING_SPECIMEN",1
"2022-01-01",8,"MATERIAL_SAMPLE",20057
"2022-04-01",0,"HUMAN_OBSERVATION",31285
"2022-04-01",0,"MATERIAL_SAMPLE",7192
"2022-04-01",0,"FOSSIL_SPECIMEN",753
"2022-04-01",0,"PRESERVED_SPECIMEN",40469
"2022-04-01",0,"LIVING_SPECIMEN",225
"2022-04-01",0,"OCCURRENCE",274
"2022-04-01",1,"HUMAN_OBSERVATION",1815360
"2022-04-01",1,"MATERIAL_SAMPLE",16395
"2022-04-01",1,"FOSSIL_SPECIMEN",1783
"2022-04-01",1,"PRESERVED_SPECIMEN",1083527
"2022-04-01",1,"MACHINE_OBSERVATION",828
"2022-04-01",1,"LIVING_SPECIMEN",35
"2022-04-01",1,"MATERIAL_CITATION",244
"2022-04-01",1,"OCCURRENCE",170794
"2022-04-01",2,"MATERIAL_SAMPLE",1176
"2022-04-01",2,"LIVING_SPECIMEN",15
"2022-04-01",3,"OCCURRENCE",271
"2022-04-01",3,"HUMAN_OBSERVATION",412
"2022-04-01",3,"OBSERVATION",4
"2022-04-01",3,"MATERIAL_SAMPLE",427955
"2022-04-01",3,"FOSSIL_SPECIMEN",1
"2022-04-01",3,"PRESERVED_SPECIMEN",771
"2022-04-01",3,"LIVING_SPECIMEN",41459
"2022-04-01",4,"OCCURRENCE",16
"2022-04-01",4,"HUMAN_OBSERVATION",3122
"2022-04-01",4,"MATERIAL_SAMPLE",5694
"2022-04-01",4,"FOSSIL_SPECIMEN",269
"2022-04-01",4,"PRESERVED_SPECIMEN",46979
"2022-04-01",4,"MACHINE_OBSERVATION",1
"2022-04-01",4,"LIVING_SPECIMEN",27
"2022-04-01",5,"MATERIAL_CITATION",4
"2022-04-01",5,"OCCURRENCE",9
"2022-04-01",5,"HUMAN_OBSERVATION",2745
"2022-04-01",5,"OBSERVATION",12
"2022-04-01",5,"MATERIAL_SAMPLE",5576
"2022-04-01",5,"PRESERVED_SPECIMEN",18231
"2022-04-01",5,"LIVING_SPECIMEN",569
"2022-04-01",6,"LIVING_SPECIMEN",1567
"2022-04-01",6,"OCCURRENCE",19183
"2022-04-01",6,"HUMAN_OBSERVATION",554071
"2022-04-01",6,"OBSERVATION",2248
"2022-04-01",6,"MATERIAL_SAMPLE",4866
"2022-04-01",6,"FOSSIL_SPECIMEN",947
"2022-04-01",6,"PRESERVED_SPECIMEN",831238
"2022-04-01",6,"MACHINE_OBSERVATION",1
