"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22607
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonth",13
"2013-05-21","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",25384
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3097
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Order","Georeferenced","YearOnly",3
"2014-09-08","LITERATURE","Species","Georeferenced","YearMonthDay",63940
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3321
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1156
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",265
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",381
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",383
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",668
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",14046
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",908927
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonth",3
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearOnly",82
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",90
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38860
"2013-05-21","UNKNOWN","Order","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",59432
"2013-12-20","LITERATURE","Class","Georeferenced","YearOnly",2
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",253
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",101
"2014-03-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",365
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",276
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2497
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",302
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",314
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearOnly",14
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",1480
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",617
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",90
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2661
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",74
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonth",12
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6368
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",166402
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",253
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",101
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27531
"2013-09-10","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",219
"2013-12-20","LITERATURE","Infraspecies","Georeferenced","Unknown",1131
"2013-12-20","LITERATURE","Species","Georeferenced","YearMonthDay",63940
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",127
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",45
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",17223
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",4551
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",444
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",376
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",65
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2848
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88092
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41228
"2012-07-13","LITERATURE","Infraspecies","Georeferenced","YearOnly",8
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonth",17
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",94
"2013-05-21","LITERATURE","Species","Georeferenced","YearMonthDay",63940
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",777
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15921
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",322
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",128
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",282
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",1540
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2306
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",7928
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4030
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",214
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",4206
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",126
"2014-03-28","LITERATURE","Genus","CountryOnly","YearMonth",15
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",728
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31488
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7574
"2010-11-17","LITERATURE","Unknown","Georeferenced","YearMonth",870
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",931
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",240
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1913
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",51
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",7470
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2013-12-20","LITERATURE","Order","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2980
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20455
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",724
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",69
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",381
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-07-13","LITERATURE","Species","Georeferenced","YearMonth",728
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",33
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7524
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",54
"2013-12-20","LITERATURE","Family","CountryOnly","Unknown",17
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",489
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonth",102
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",431
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",107
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",46
"2013-02-20","LITERATURE","Genus","Georeferenced","YearMonth",1020
"2013-02-20","LITERATURE","Species","CountryOnly","YearOnly",36
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2583
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonth",29
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1344
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",92
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8644
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",225
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",187802
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Class","CountryOnly","YearOnly",2
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27957
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",55
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",360
"2010-07-26","LITERATURE","Genus","Georeferenced","YearMonthDay",45799
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60204
"2012-01-18","LITERATURE","Infraspecies","Georeferenced","YearOnly",8
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",12
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonth",121
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",21079
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",434
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2801
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30481
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3435
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",303
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23383
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",13
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",18913
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",46205
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",42
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",28
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",80
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonth",160
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonth",33
"2013-12-20","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1056
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2817
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",68222
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",432
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11438
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",3568
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",70
"2012-03-26","LITERATURE","Unknown","Georeferenced","YearMonthDay",20777
"2012-10-31","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",8141
"2012-12-11","UNKNOWN","Class","Georeferenced","YearOnly",15
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1233
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",90
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38860
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",182
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",2150
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1205
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",42
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1346
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",967
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",21
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",36318
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",908
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33497
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1812
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3116
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",50
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",21735
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",32
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",201022
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",120
"2012-01-18","LITERATURE","Species","Georeferenced","YearMonth",728
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",34
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13507
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonth",13
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",19288
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1182171
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2487
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonth",29
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonth",16
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",63
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1273
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",82
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",108
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",934
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",132
"2012-10-31","LITERATURE","Class","Georeferenced","YearMonth",8
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonth",1189
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",226
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",366
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",38
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonth",17
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14008
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",967
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2014-09-08","LITERATURE","Order","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",13930
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",1374
"2015-10-01","LITERATURE","Genus","Georeferenced","Unknown",2184
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",332279
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",55
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",54462
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2784
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2478
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonth",918
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",643
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",283
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1924
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",4206
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",226
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1156
"2014-09-08","LITERATURE","Genus","Georeferenced","YearMonth",229
"2014-09-08","LITERATURE","Species","CountryOnly","YearOnly",36
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14835
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",12088
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",303
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",619
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",650
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",43
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",84
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",25714
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",5147
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",37
"2012-10-31","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",54
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",42
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2014-03-28","UNKNOWN","Class","CountryOnly","Unknown",22
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",434
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1947
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6332
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",246138
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",314
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7465
"2012-12-11","LITERATURE","Unknown","Georeferenced","YearMonth",870
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",268
"2013-05-21","LITERATURE","Order","CountryOnly","Unknown",1
"2013-12-20","LITERATURE","Genus","Georeferenced","YearMonth",1020
"2013-12-20","LITERATURE","Species","CountryOnly","YearOnly",36
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",241
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",440
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",42
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",86576
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",128482
"2010-11-17","LITERATURE","Genus","Georeferenced","YearMonthDay",45799
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",112
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",170918
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonth",13
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",188
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",70
"2013-05-21","LITERATURE","Species","CountryOnly","YearOnly",36
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2013-07-09","OBSERVATION","Class","Georeferenced","YearOnly",3
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",434
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",662808
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",8103
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3294
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",15463
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearOnly",82
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",581
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",13
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonth",33
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",434
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",3393
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",879752
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",27
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2621
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",838
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",85
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",164303
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27027
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",54451
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonth",3
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonth",110
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",25214
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonth",918
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52224
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",373
