"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",130
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",106
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3687
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",123
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",118
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2416
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1608
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2043
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",138
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2449
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",118
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",333
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",36281
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1093
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",213
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",49
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1523
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14641
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5016
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1263
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3969
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",407
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",783
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",518979
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",803
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",113
"2020-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",11
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",94
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3103
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1202
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",62
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",135
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",125
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",265
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55725
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",23
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",43
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",246
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2020-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",267
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",114
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",11
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",19
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",58
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",422
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",16
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",164
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",422
"2020-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",7
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",10
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4413
"2020-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",59
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",765
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",48
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",8222
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",96
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",21
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",5970
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",228
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",205
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",33
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",8
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",19
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",220
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",30
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",44
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",125
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",6
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",451
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1168
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",24157
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",272
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",58
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",4
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",23396
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2086
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",12716
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",33
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2020-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",17
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",5
"2020-10-01","OBSERVATION","Species","Georeferenced","Unknown",12
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2020-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",44
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",162
"2020-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",15
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",88
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",11
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",17
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",140
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",137
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1151
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",83
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",650
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",153
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",317
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",68
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1193
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",27
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",111
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1608
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58623
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1652
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",185
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3815
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14881
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8575
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1795
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2416
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2353
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89778
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",134
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",340
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1346
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",155
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",349
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",841
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",166
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",545
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",131
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",746
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1048
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",686
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26345
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25071
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",62
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",538
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1468
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",28
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",130
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",313
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",318
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5444
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9379
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",92
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",32666
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1064
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1263
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",49
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1795
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4811
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",407
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",40
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2014
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",138
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2181
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",173
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1548
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",118
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8786
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",23
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55993
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",141
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",265
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",245
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",43
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",689
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",519762
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",801
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",113
"2021-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",94
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2719
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",118
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1202
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",114
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2021-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",267
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",58
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",422
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",19
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",11
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",21
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",5970
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",228
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",34
"2021-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",19
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",4
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",220
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",32
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",125
