"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",0,"MACHINE_OBSERVATION",10
"2020-04-01",0,"OCCURRENCE",17
"2020-04-01",0,"HUMAN_OBSERVATION",6
"2020-04-01",0,"LIVING_SPECIMEN",3
"2020-04-01",1,"MATERIAL_SAMPLE",3422
"2020-04-01",1,"FOSSIL_SPECIMEN",2487
"2020-04-01",1,"PRESERVED_SPECIMEN",111076
"2020-04-01",1,"MACHINE_OBSERVATION",508
"2020-04-01",1,"OCCURRENCE",442
"2020-04-01",1,"HUMAN_OBSERVATION",432502
"2020-04-01",1,"OBSERVATION",228
"2020-04-01",2,"MATERIAL_SAMPLE",1491
"2020-04-01",2,"OCCURRENCE",8
"2020-04-01",3,"MATERIAL_SAMPLE",69602
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2020-04-01",3,"PRESERVED_SPECIMEN",39
"2020-04-01",3,"HUMAN_OBSERVATION",3
"2020-04-01",3,"LIVING_SPECIMEN",76
"2020-04-01",4,"MATERIAL_SAMPLE",324
"2020-04-01",4,"FOSSIL_SPECIMEN",58525
"2020-04-01",4,"PRESERVED_SPECIMEN",113
"2020-04-01",4,"HUMAN_OBSERVATION",991
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",5,"MATERIAL_SAMPLE",111
"2020-04-01",5,"FOSSIL_SPECIMEN",39
"2020-04-01",5,"PRESERVED_SPECIMEN",2282
"2020-04-01",5,"OCCURRENCE",2
"2020-04-01",5,"HUMAN_OBSERVATION",85
"2020-04-01",5,"LIVING_SPECIMEN",43
"2020-04-01",6,"MATERIAL_SAMPLE",412
"2020-04-01",6,"FOSSIL_SPECIMEN",468
"2020-04-01",6,"PRESERVED_SPECIMEN",136666
"2020-04-01",6,"MACHINE_OBSERVATION",27
"2020-04-01",6,"OCCURRENCE",3598
"2020-04-01",6,"HUMAN_OBSERVATION",9698
"2020-04-01",6,"LIVING_SPECIMEN",418
"2020-04-01",7,"MATERIAL_SAMPLE",114
"2020-04-01",7,"FOSSIL_SPECIMEN",6761
"2020-04-01",7,"PRESERVED_SPECIMEN",8
"2020-04-01",8,"MATERIAL_SAMPLE",5
"2020-07-01",0,"PRESERVED_SPECIMEN",410
"2020-07-01",0,"OCCURRENCE",17
"2020-07-01",0,"HUMAN_OBSERVATION",6
"2020-07-01",0,"LIVING_SPECIMEN",3
"2020-07-01",0,"MACHINE_OBSERVATION",10
"2020-07-01",0,"MATERIAL_SAMPLE",9656
"2020-07-01",0,"FOSSIL_SPECIMEN",208
"2020-07-01",1,"PRESERVED_SPECIMEN",113379
"2020-07-01",1,"OCCURRENCE",442
"2020-07-01",1,"HUMAN_OBSERVATION",547921
"2020-07-01",1,"OBSERVATION",228
"2020-07-01",1,"MACHINE_OBSERVATION",508
"2020-07-01",1,"MATERIAL_SAMPLE",3777
"2020-07-01",1,"FOSSIL_SPECIMEN",2518
"2020-07-01",2,"OCCURRENCE",8
"2020-07-01",2,"MATERIAL_SAMPLE",1491
"2020-07-01",3,"MATERIAL_SAMPLE",69602
"2020-07-01",3,"FOSSIL_SPECIMEN",2
"2020-07-01",3,"PRESERVED_SPECIMEN",39
"2020-07-01",3,"HUMAN_OBSERVATION",3
"2020-07-01",3,"LIVING_SPECIMEN",76
"2020-07-01",4,"MATERIAL_SAMPLE",324
"2020-07-01",4,"FOSSIL_SPECIMEN",59271
"2020-07-01",4,"PRESERVED_SPECIMEN",113
"2020-07-01",4,"HUMAN_OBSERVATION",992
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",5,"MATERIAL_SAMPLE",111
"2020-07-01",5,"FOSSIL_SPECIMEN",39
"2020-07-01",5,"PRESERVED_SPECIMEN",2295
"2020-07-01",5,"OCCURRENCE",2
"2020-07-01",5,"HUMAN_OBSERVATION",46
"2020-07-01",5,"LIVING_SPECIMEN",43
"2020-07-01",6,"MACHINE_OBSERVATION",27
"2020-07-01",6,"MATERIAL_SAMPLE",415
"2020-07-01",6,"FOSSIL_SPECIMEN",520
"2020-07-01",6,"PRESERVED_SPECIMEN",139631
"2020-07-01",6,"OCCURRENCE",3598
"2020-07-01",6,"HUMAN_OBSERVATION",8412
"2020-07-01",6,"LIVING_SPECIMEN",423
"2020-07-01",7,"MATERIAL_SAMPLE",114
"2020-07-01",7,"FOSSIL_SPECIMEN",6864
"2020-07-01",7,"PRESERVED_SPECIMEN",8
"2020-07-01",8,"MATERIAL_SAMPLE",5
"2020-10-01",0,"MACHINE_OBSERVATION",10
"2020-10-01",0,"MATERIAL_SAMPLE",9656
"2020-10-01",0,"FOSSIL_SPECIMEN",208
"2020-10-01",0,"PRESERVED_SPECIMEN",402
"2020-10-01",0,"OCCURRENCE",17
"2020-10-01",0,"HUMAN_OBSERVATION",3
"2020-10-01",0,"LIVING_SPECIMEN",3
"2020-10-01",1,"MACHINE_OBSERVATION",525
"2020-10-01",1,"MATERIAL_SAMPLE",3778
"2020-10-01",1,"FOSSIL_SPECIMEN",2518
"2020-10-01",1,"PRESERVED_SPECIMEN",115747
"2020-10-01",1,"OCCURRENCE",446
"2020-10-01",1,"HUMAN_OBSERVATION",571974
"2020-10-01",1,"LIVING_SPECIMEN",1
"2020-10-01",1,"OBSERVATION",228
"2020-10-01",2,"MATERIAL_SAMPLE",1491
"2020-10-01",2,"OCCURRENCE",8
"2020-10-01",3,"LIVING_SPECIMEN",76
"2020-10-01",3,"MATERIAL_SAMPLE",69602
"2020-10-01",3,"FOSSIL_SPECIMEN",2
"2020-10-01",3,"PRESERVED_SPECIMEN",39
"2020-10-01",3,"HUMAN_OBSERVATION",3
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",4,"MATERIAL_SAMPLE",324
"2020-10-01",4,"FOSSIL_SPECIMEN",59539
"2020-10-01",4,"PRESERVED_SPECIMEN",3818
"2020-10-01",4,"HUMAN_OBSERVATION",993
"2020-10-01",5,"LIVING_SPECIMEN",43
"2020-10-01",5,"MATERIAL_SAMPLE",111
"2020-10-01",5,"FOSSIL_SPECIMEN",39
"2020-10-01",5,"PRESERVED_SPECIMEN",2301
"2020-10-01",5,"OCCURRENCE",2
"2020-10-01",5,"HUMAN_OBSERVATION",48
"2020-10-01",6,"HUMAN_OBSERVATION",8795
"2020-10-01",6,"LIVING_SPECIMEN",423
"2020-10-01",6,"MACHINE_OBSERVATION",27
"2020-10-01",6,"MATERIAL_SAMPLE",415
"2020-10-01",6,"FOSSIL_SPECIMEN",520
"2020-10-01",6,"PRESERVED_SPECIMEN",139756
"2020-10-01",6,"OCCURRENCE",3598
"2020-10-01",7,"MATERIAL_SAMPLE",114
"2020-10-01",7,"FOSSIL_SPECIMEN",6996
"2020-10-01",7,"PRESERVED_SPECIMEN",8
"2020-10-01",8,"MATERIAL_SAMPLE",5
"2021-01-01",0,"MATERIAL_SAMPLE",9656
"2021-01-01",0,"FOSSIL_SPECIMEN",209
"2021-01-01",0,"PRESERVED_SPECIMEN",402
"2021-01-01",0,"MACHINE_OBSERVATION",10
"2021-01-01",0,"LIVING_SPECIMEN",3
"2021-01-01",0,"OCCURRENCE",17
"2021-01-01",0,"HUMAN_OBSERVATION",3
"2021-01-01",1,"OBSERVATION",228
"2021-01-01",1,"MATERIAL_SAMPLE",3811
"2021-01-01",1,"FOSSIL_SPECIMEN",1944
"2021-01-01",1,"PRESERVED_SPECIMEN",115960
"2021-01-01",1,"MACHINE_OBSERVATION",525
"2021-01-01",1,"LIVING_SPECIMEN",1
"2021-01-01",1,"OCCURRENCE",447
"2021-01-01",1,"HUMAN_OBSERVATION",572646
"2021-01-01",2,"MATERIAL_SAMPLE",1491
"2021-01-01",2,"OCCURRENCE",8
"2021-01-01",3,"MATERIAL_SAMPLE",69602
"2021-01-01",3,"FOSSIL_SPECIMEN",2
"2021-01-01",3,"PRESERVED_SPECIMEN",39
"2021-01-01",3,"LIVING_SPECIMEN",76
"2021-01-01",3,"HUMAN_OBSERVATION",3
"2021-01-01",4,"HUMAN_OBSERVATION",703
"2021-01-01",4,"MATERIAL_SAMPLE",324
"2021-01-01",4,"FOSSIL_SPECIMEN",51586
"2021-01-01",4,"PRESERVED_SPECIMEN",3818
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",5,"HUMAN_OBSERVATION",49
"2021-01-01",5,"MATERIAL_SAMPLE",111
"2021-01-01",5,"FOSSIL_SPECIMEN",8
"2021-01-01",5,"PRESERVED_SPECIMEN",2304
"2021-01-01",5,"LIVING_SPECIMEN",43
"2021-01-01",5,"OCCURRENCE",2
"2021-01-01",6,"OCCURRENCE",3598
"2021-01-01",6,"HUMAN_OBSERVATION",8896
"2021-01-01",6,"MATERIAL_SAMPLE",415
"2021-01-01",6,"FOSSIL_SPECIMEN",327
"2021-01-01",6,"PRESERVED_SPECIMEN",140012
"2021-01-01",6,"MACHINE_OBSERVATION",27
"2021-01-01",6,"LIVING_SPECIMEN",423
"2021-01-01",7,"MATERIAL_SAMPLE",114
"2021-01-01",7,"FOSSIL_SPECIMEN",3315
"2021-01-01",7,"PRESERVED_SPECIMEN",26
"2021-01-01",8,"MATERIAL_SAMPLE",5
"2021-04-01",0,"FOSSIL_SPECIMEN",205
"2021-04-01",0,"PRESERVED_SPECIMEN",1012
"2021-04-01",0,"MACHINE_OBSERVATION",10
"2021-04-01",0,"LIVING_SPECIMEN",3
"2021-04-01",0,"OCCURRENCE",17
"2021-04-01",0,"HUMAN_OBSERVATION",3
"2021-04-01",0,"MATERIAL_SAMPLE",9656
"2021-04-01",1,"MATERIAL_SAMPLE",4086
"2021-04-01",1,"FOSSIL_SPECIMEN",2381
"2021-04-01",1,"PRESERVED_SPECIMEN",116667
"2021-04-01",1,"MACHINE_OBSERVATION",1022
"2021-04-01",1,"LIVING_SPECIMEN",1
"2021-04-01",1,"MATERIAL_CITATION",20
"2021-04-01",1,"OCCURRENCE",448
"2021-04-01",1,"HUMAN_OBSERVATION",575074
"2021-04-01",1,"OBSERVATION",228
"2021-04-01",2,"MATERIAL_SAMPLE",1491
"2021-04-01",2,"OCCURRENCE",8
"2021-04-01",3,"MATERIAL_SAMPLE",69602
"2021-04-01",3,"FOSSIL_SPECIMEN",2
"2021-04-01",3,"PRESERVED_SPECIMEN",39
"2021-04-01",3,"LIVING_SPECIMEN",76
"2021-04-01",3,"HUMAN_OBSERVATION",3
"2021-04-01",4,"MATERIAL_SAMPLE",324
"2021-04-01",4,"FOSSIL_SPECIMEN",40438
"2021-04-01",4,"PRESERVED_SPECIMEN",3739
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"HUMAN_OBSERVATION",2470
"2021-04-01",5,"MATERIAL_SAMPLE",141
"2021-04-01",5,"FOSSIL_SPECIMEN",8
"2021-04-01",5,"PRESERVED_SPECIMEN",2308
"2021-04-01",5,"LIVING_SPECIMEN",43
"2021-04-01",5,"OCCURRENCE",2
"2021-04-01",5,"HUMAN_OBSERVATION",50
"2021-04-01",6,"MATERIAL_SAMPLE",415
"2021-04-01",6,"FOSSIL_SPECIMEN",327
"2021-04-01",6,"PRESERVED_SPECIMEN",141211
"2021-04-01",6,"MACHINE_OBSERVATION",27
"2021-04-01",6,"LIVING_SPECIMEN",423
"2021-04-01",6,"OCCURRENCE",3598
"2021-04-01",6,"HUMAN_OBSERVATION",9579
"2021-04-01",7,"MATERIAL_SAMPLE",114
"2021-04-01",7,"FOSSIL_SPECIMEN",3207
"2021-04-01",7,"PRESERVED_SPECIMEN",26
"2021-04-01",8,"MATERIAL_SAMPLE",5
"2021-07-01",0,"OCCURRENCE",17
"2021-07-01",0,"HUMAN_OBSERVATION",3
"2021-07-01",0,"LIVING_SPECIMEN",3
"2021-07-01",0,"MACHINE_OBSERVATION",10
"2021-07-01",0,"MATERIAL_SAMPLE",3964
"2021-07-01",0,"FOSSIL_SPECIMEN",205
"2021-07-01",0,"PRESERVED_SPECIMEN",1000
"2021-07-01",1,"OCCURRENCE",448
"2021-07-01",1,"HUMAN_OBSERVATION",1227421
"2021-07-01",1,"LIVING_SPECIMEN",1
"2021-07-01",1,"OBSERVATION",228
"2021-07-01",1,"MATERIAL_CITATION",20
"2021-07-01",1,"MACHINE_OBSERVATION",1432
"2021-07-01",1,"MATERIAL_SAMPLE",3975
"2021-07-01",1,"FOSSIL_SPECIMEN",2381
"2021-07-01",1,"PRESERVED_SPECIMEN",116854
"2021-07-01",2,"OCCURRENCE",8
"2021-07-01",2,"MATERIAL_SAMPLE",1491
"2021-07-01",3,"PRESERVED_SPECIMEN",39
"2021-07-01",3,"HUMAN_OBSERVATION",3
"2021-07-01",3,"LIVING_SPECIMEN",76
"2021-07-01",3,"MATERIAL_SAMPLE",75405
"2021-07-01",3,"FOSSIL_SPECIMEN",2
"2021-07-01",4,"PRESERVED_SPECIMEN",3741
"2021-07-01",4,"HUMAN_OBSERVATION",2470
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",4,"MATERIAL_SAMPLE",324
"2021-07-01",4,"FOSSIL_SPECIMEN",40438
"2021-07-01",5,"PRESERVED_SPECIMEN",2314
"2021-07-01",5,"OCCURRENCE",2
"2021-07-01",5,"HUMAN_OBSERVATION",71
"2021-07-01",5,"LIVING_SPECIMEN",43
"2021-07-01",5,"MATERIAL_SAMPLE",141
"2021-07-01",5,"FOSSIL_SPECIMEN",8
"2021-07-01",6,"PRESERVED_SPECIMEN",141612
"2021-07-01",6,"OCCURRENCE",3598
"2021-07-01",6,"HUMAN_OBSERVATION",11462
"2021-07-01",6,"LIVING_SPECIMEN",423
"2021-07-01",6,"MACHINE_OBSERVATION",27
"2021-07-01",6,"MATERIAL_SAMPLE",415
"2021-07-01",6,"FOSSIL_SPECIMEN",328
"2021-07-01",7,"PRESERVED_SPECIMEN",27
"2021-07-01",7,"MATERIAL_SAMPLE",114
"2021-07-01",7,"FOSSIL_SPECIMEN",3207
"2021-07-01",8,"MATERIAL_SAMPLE",5
"2021-10-01",0,"MATERIAL_SAMPLE",1568
"2021-10-01",0,"FOSSIL_SPECIMEN",207
"2021-10-01",0,"PRESERVED_SPECIMEN",1006
"2021-10-01",0,"MACHINE_OBSERVATION",10
"2021-10-01",0,"OCCURRENCE",17
"2021-10-01",0,"HUMAN_OBSERVATION",3
"2021-10-01",0,"LIVING_SPECIMEN",3
"2021-10-01",1,"MATERIAL_SAMPLE",4083
"2021-10-01",1,"FOSSIL_SPECIMEN",2381
"2021-10-01",1,"PRESERVED_SPECIMEN",118191
"2021-10-01",1,"MACHINE_OBSERVATION",1432
"2021-10-01",1,"OCCURRENCE",448
"2021-10-01",1,"HUMAN_OBSERVATION",1255879
"2021-10-01",1,"LIVING_SPECIMEN",1
"2021-10-01",1,"OBSERVATION",228
"2021-10-01",1,"MATERIAL_CITATION",20
"2021-10-01",2,"MATERIAL_SAMPLE",1495
"2021-10-01",2,"OCCURRENCE",8
"2021-10-01",3,"MATERIAL_SAMPLE",75632
"2021-10-01",3,"FOSSIL_SPECIMEN",2
"2021-10-01",3,"PRESERVED_SPECIMEN",41
"2021-10-01",3,"HUMAN_OBSERVATION",4
"2021-10-01",3,"LIVING_SPECIMEN",76
"2021-10-01",4,"MATERIAL_SAMPLE",309
"2021-10-01",4,"FOSSIL_SPECIMEN",40438
"2021-10-01",4,"PRESERVED_SPECIMEN",3755
"2021-10-01",4,"HUMAN_OBSERVATION",2470
"2021-10-01",5,"MATERIAL_SAMPLE",170
"2021-10-01",5,"FOSSIL_SPECIMEN",8
"2021-10-01",5,"PRESERVED_SPECIMEN",2435
"2021-10-01",5,"OCCURRENCE",2
"2021-10-01",5,"HUMAN_OBSERVATION",73
"2021-10-01",5,"LIVING_SPECIMEN",43
"2021-10-01",6,"MATERIAL_SAMPLE",431
"2021-10-01",6,"FOSSIL_SPECIMEN",328
"2021-10-01",6,"PRESERVED_SPECIMEN",142262
"2021-10-01",6,"MACHINE_OBSERVATION",27
"2021-10-01",6,"OCCURRENCE",3598
"2021-10-01",6,"HUMAN_OBSERVATION",12323
"2021-10-01",6,"LIVING_SPECIMEN",422
"2021-10-01",7,"MATERIAL_SAMPLE",115
"2021-10-01",7,"FOSSIL_SPECIMEN",3207
"2021-10-01",7,"PRESERVED_SPECIMEN",27
"2021-10-01",8,"MATERIAL_SAMPLE",420
"2022-01-01",0,"MATERIAL_SAMPLE",1568
"2022-01-01",0,"FOSSIL_SPECIMEN",207
"2022-01-01",0,"PRESERVED_SPECIMEN",408
"2022-01-01",0,"MACHINE_OBSERVATION",10
"2022-01-01",0,"LIVING_SPECIMEN",3
"2022-01-01",0,"OCCURRENCE",17
"2022-01-01",0,"HUMAN_OBSERVATION",22
"2022-01-01",1,"MATERIAL_SAMPLE",4152
"2022-01-01",1,"FOSSIL_SPECIMEN",2381
"2022-01-01",1,"PRESERVED_SPECIMEN",118215
"2022-01-01",1,"MACHINE_OBSERVATION",1432
"2022-01-01",1,"LIVING_SPECIMEN",1
"2022-01-01",1,"OCCURRENCE",448
"2022-01-01",1,"HUMAN_OBSERVATION",1258978
"2022-01-01",1,"OBSERVATION",228
"2022-01-01",1,"MATERIAL_CITATION",20
"2022-01-01",2,"MATERIAL_SAMPLE",1495
"2022-01-01",2,"OCCURRENCE",8
"2022-01-01",3,"MATERIAL_SAMPLE",75651
"2022-01-01",3,"FOSSIL_SPECIMEN",2
"2022-01-01",3,"PRESERVED_SPECIMEN",41
"2022-01-01",3,"LIVING_SPECIMEN",76
"2022-01-01",3,"HUMAN_OBSERVATION",4
"2022-01-01",4,"MATERIAL_SAMPLE",309
"2022-01-01",4,"FOSSIL_SPECIMEN",42579
"2022-01-01",4,"PRESERVED_SPECIMEN",3755
"2022-01-01",4,"HUMAN_OBSERVATION",2470
"2022-01-01",5,"MATERIAL_SAMPLE",218
"2022-01-01",5,"FOSSIL_SPECIMEN",8
"2022-01-01",5,"PRESERVED_SPECIMEN",2434
"2022-01-01",5,"LIVING_SPECIMEN",43
"2022-01-01",5,"OCCURRENCE",2
"2022-01-01",5,"HUMAN_OBSERVATION",81
"2022-01-01",6,"MATERIAL_SAMPLE",431
"2022-01-01",6,"FOSSIL_SPECIMEN",299
"2022-01-01",6,"PRESERVED_SPECIMEN",142312
"2022-01-01",6,"MACHINE_OBSERVATION",27
"2022-01-01",6,"LIVING_SPECIMEN",422
"2022-01-01",6,"OCCURRENCE",3598
"2022-01-01",6,"HUMAN_OBSERVATION",12798
"2022-01-01",7,"MATERIAL_SAMPLE",115
"2022-01-01",7,"FOSSIL_SPECIMEN",3242
"2022-01-01",7,"PRESERVED_SPECIMEN",27
"2022-01-01",8,"MATERIAL_SAMPLE",420
"2022-04-01",0,"MACHINE_OBSERVATION",10
"2022-04-01",0,"LIVING_SPECIMEN",3
"2022-04-01",0,"OCCURRENCE",17
"2022-04-01",0,"HUMAN_OBSERVATION",39
"2022-04-01",0,"MATERIAL_SAMPLE",1568
"2022-04-01",0,"FOSSIL_SPECIMEN",207
"2022-04-01",0,"PRESERVED_SPECIMEN",299
"2022-04-01",1,"PRESERVED_SPECIMEN",127427
"2022-04-01",1,"MACHINE_OBSERVATION",1432
"2022-04-01",1,"LIVING_SPECIMEN",1
"2022-04-01",1,"MATERIAL_CITATION",20
"2022-04-01",1,"OCCURRENCE",448
"2022-04-01",1,"HUMAN_OBSERVATION",1405198
"2022-04-01",1,"OBSERVATION",228
"2022-04-01",1,"MATERIAL_SAMPLE",4206
"2022-04-01",1,"FOSSIL_SPECIMEN",1777
"2022-04-01",2,"OCCURRENCE",8
"2022-04-01",2,"MATERIAL_SAMPLE",1495
"2022-04-01",3,"PRESERVED_SPECIMEN",41
"2022-04-01",3,"LIVING_SPECIMEN",76
"2022-04-01",3,"HUMAN_OBSERVATION",4
"2022-04-01",3,"MATERIAL_SAMPLE",75651
"2022-04-01",3,"FOSSIL_SPECIMEN",2
"2022-04-01",4,"PRESERVED_SPECIMEN",3755
"2022-04-01",4,"HUMAN_OBSERVATION",4414
"2022-04-01",4,"MATERIAL_SAMPLE",309
"2022-04-01",4,"FOSSIL_SPECIMEN",66499
"2022-04-01",5,"PRESERVED_SPECIMEN",2398
"2022-04-01",5,"LIVING_SPECIMEN",43
"2022-04-01",5,"OCCURRENCE",2
"2022-04-01",5,"HUMAN_OBSERVATION",84
"2022-04-01",5,"MATERIAL_SAMPLE",218
"2022-04-01",5,"FOSSIL_SPECIMEN",8
"2022-04-01",6,"PRESERVED_SPECIMEN",91417
"2022-04-01",6,"MACHINE_OBSERVATION",27
"2022-04-01",6,"LIVING_SPECIMEN",422
"2022-04-01",6,"OCCURRENCE",3598
"2022-04-01",6,"HUMAN_OBSERVATION",17388
"2022-04-01",6,"MATERIAL_SAMPLE",501
"2022-04-01",6,"FOSSIL_SPECIMEN",299
"2022-04-01",7,"FOSSIL_SPECIMEN",447
"2022-04-01",7,"PRESERVED_SPECIMEN",27
"2022-04-01",7,"MATERIAL_SAMPLE",115
"2022-04-01",8,"MATERIAL_SAMPLE",420
"2022-07-01",0,"LIVING_SPECIMEN",3
"2022-07-01",0,"MATERIAL_SAMPLE",1648
"2022-07-01",0,"FOSSIL_SPECIMEN",209
"2022-07-01",0,"PRESERVED_SPECIMEN",704
"2022-07-01",0,"MACHINE_OBSERVATION",10
"2022-07-01",0,"OCCURRENCE",17
"2022-07-01",0,"HUMAN_OBSERVATION",39
"2022-07-01",1,"LIVING_SPECIMEN",1
"2022-07-01",1,"OBSERVATION",133
"2022-07-01",1,"MATERIAL_CITATION",1823
"2022-07-01",1,"MATERIAL_SAMPLE",4492
"2022-07-01",1,"FOSSIL_SPECIMEN",1791
"2022-07-01",1,"PRESERVED_SPECIMEN",128235
"2022-07-01",1,"MACHINE_OBSERVATION",2672
"2022-07-01",1,"OCCURRENCE",448
"2022-07-01",1,"HUMAN_OBSERVATION",1417326
"2022-07-01",2,"MATERIAL_SAMPLE",1514
"2022-07-01",2,"OCCURRENCE",8
"2022-07-01",3,"HUMAN_OBSERVATION",4
"2022-07-01",3,"LIVING_SPECIMEN",76
"2022-07-01",3,"MATERIAL_SAMPLE",79606
"2022-07-01",3,"FOSSIL_SPECIMEN",2
"2022-07-01",3,"PRESERVED_SPECIMEN",66
"2022-07-01",4,"HUMAN_OBSERVATION",2318
"2022-07-01",4,"MATERIAL_SAMPLE",344
"2022-07-01",4,"FOSSIL_SPECIMEN",7392
"2022-07-01",4,"PRESERVED_SPECIMEN",3756
"2022-07-01",5,"OCCURRENCE",2
"2022-07-01",5,"HUMAN_OBSERVATION",87
"2022-07-01",5,"LIVING_SPECIMEN",43
"2022-07-01",5,"MATERIAL_SAMPLE",328
"2022-07-01",5,"FOSSIL_SPECIMEN",8
"2022-07-01",5,"PRESERVED_SPECIMEN",2567
"2022-07-01",6,"OCCURRENCE",3598
"2022-07-01",6,"HUMAN_OBSERVATION",14375
"2022-07-01",6,"LIVING_SPECIMEN",422
"2022-07-01",6,"MATERIAL_CITATION",35
"2022-07-01",6,"MATERIAL_SAMPLE",510
"2022-07-01",6,"FOSSIL_SPECIMEN",179
"2022-07-01",6,"PRESERVED_SPECIMEN",92402
"2022-07-01",6,"MACHINE_OBSERVATION",27
"2022-07-01",7,"MATERIAL_SAMPLE",115
"2022-07-01",7,"FOSSIL_SPECIMEN",4
"2022-07-01",7,"PRESERVED_SPECIMEN",27
"2022-07-01",8,"MATERIAL_SAMPLE",455
"2022-10-01",0,"MATERIAL_SAMPLE",1648
"2022-10-01",0,"FOSSIL_SPECIMEN",208
"2022-10-01",0,"PRESERVED_SPECIMEN",704
"2022-10-01",0,"MACHINE_OBSERVATION",10
"2022-10-01",0,"OCCURRENCE",1
"2022-10-01",0,"HUMAN_OBSERVATION",38
"2022-10-01",0,"LIVING_SPECIMEN",3
"2022-10-01",1,"MATERIAL_SAMPLE",4492
"2022-10-01",1,"FOSSIL_SPECIMEN",1791
"2022-10-01",1,"PRESERVED_SPECIMEN",128836
"2022-10-01",1,"MACHINE_OBSERVATION",2672
"2022-10-01",1,"OCCURRENCE",512
"2022-10-01",1,"HUMAN_OBSERVATION",1439975
"2022-10-01",1,"LIVING_SPECIMEN",1
"2022-10-01",1,"OBSERVATION",133
"2022-10-01",1,"MATERIAL_CITATION",2057
"2022-10-01",2,"MATERIAL_SAMPLE",1514
"2022-10-01",2,"OCCURRENCE",8
"2022-10-01",3,"MATERIAL_SAMPLE",79648
"2022-10-01",3,"FOSSIL_SPECIMEN",2
"2022-10-01",3,"PRESERVED_SPECIMEN",66
"2022-10-01",3,"HUMAN_OBSERVATION",4
"2022-10-01",3,"LIVING_SPECIMEN",76
"2022-10-01",4,"MATERIAL_SAMPLE",344
"2022-10-01",4,"FOSSIL_SPECIMEN",7392
"2022-10-01",4,"PRESERVED_SPECIMEN",3757
"2022-10-01",4,"OCCURRENCE",12
"2022-10-01",4,"HUMAN_OBSERVATION",2318
"2022-10-01",5,"MATERIAL_SAMPLE",328
"2022-10-01",5,"FOSSIL_SPECIMEN",8
"2022-10-01",5,"PRESERVED_SPECIMEN",2614
"2022-10-01",5,"OCCURRENCE",2
"2022-10-01",5,"HUMAN_OBSERVATION",92
"2022-10-01",5,"LIVING_SPECIMEN",43
"2022-10-01",6,"MATERIAL_SAMPLE",510
"2022-10-01",6,"FOSSIL_SPECIMEN",179
"2022-10-01",6,"PRESERVED_SPECIMEN",92665
"2022-10-01",6,"MACHINE_OBSERVATION",27
"2022-10-01",6,"OCCURRENCE",3598
"2022-10-01",6,"HUMAN_OBSERVATION",15685
"2022-10-01",6,"LIVING_SPECIMEN",422
"2022-10-01",6,"MATERIAL_CITATION",41
"2022-10-01",7,"MATERIAL_SAMPLE",115
"2022-10-01",7,"FOSSIL_SPECIMEN",4
"2022-10-01",7,"PRESERVED_SPECIMEN",27
"2022-10-01",8,"MATERIAL_SAMPLE",455
