"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","OBSERVATION","Species","Georeferenced","YearOnly",36991
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1494
"2020-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6644
"2020-07-01","OBSERVATION","Family","Unknown","YearMonthDay",41
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13376
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25840
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2020-07-01","OBSERVATION","Genus","Unknown","YearMonthDay",187
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",445
"2020-07-01","OBSERVATION","Species","Unknown","YearMonthDay",4543
"2020-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",707
"2020-07-01","OBSERVATION","Family","CountryOnly","YearMonthDay",315
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",113513
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",13911
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",82775
"2020-07-01","OBSERVATION","Order","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2020-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",6736
"2020-07-01","OBSERVATION","Genus","Georeferenced","YearOnly",13
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",50
"2020-07-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",359
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7463
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",36
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1069
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",342
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10742
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",371
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1756
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60265
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",114687
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",50
"2020-10-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",359
"2020-10-01","OBSERVATION","Species","Georeferenced","YearOnly",36991
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",82775
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1494
"2020-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2020-10-01","OBSERVATION","Order","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",13
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6653
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13376
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25840
"2020-10-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2020-10-01","OBSERVATION","Genus","Unknown","YearMonthDay",187
"2020-10-01","OBSERVATION","Family","Unknown","YearMonthDay",41
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",445
"2020-10-01","OBSERVATION","Species","Unknown","YearMonthDay",4543
"2020-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",707
"2020-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",315
"2020-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",13911
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",6905
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7463
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1069
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",36
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",342
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10742
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",371
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60265
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1756
"2021-01-01","OBSERVATION","Family","Unknown","YearMonthDay",41
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13376
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25840
"2021-01-01","OBSERVATION","Family","CountryOnly","YearMonthDay",315
"2021-01-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2021-01-01","OBSERVATION","Genus","Unknown","YearMonthDay",187
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",445
"2021-01-01","OBSERVATION","Species","Unknown","YearMonthDay",4543
"2021-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",707
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",116277
"2021-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",13911
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",82775
"2021-01-01","OBSERVATION","Order","CountryOnly","YearOnly",1
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2021-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",8246
"2021-01-01","OBSERVATION","Genus","Georeferenced","YearOnly",13
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",50
"2021-01-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",359
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-01-01","OBSERVATION","Species","Georeferenced","YearOnly",36991
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1494
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6668
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",36
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1069
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",342
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10742
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",371
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7463
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60265
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1756
"2021-04-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2021-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",187
"2021-04-01","OBSERVATION","Family","Unknown","YearMonthDay",41
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13376
"2021-04-01","OBSERVATION","Species","Unknown","YearMonthDay",4543
"2021-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",315
"2021-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",13911
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",18516
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",445
"2021-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",707
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",127830
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",50
"2021-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",359
"2021-04-01","OBSERVATION","Species","Georeferenced","YearOnly",36991
"2021-04-01","OBSERVATION","Species","CountryOnly","YearOnly",82775
"2021-04-01","OBSERVATION","Order","CountryOnly","YearOnly",1
"2021-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",13
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7711
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1494
"2021-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25840
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1069
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",36
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10742
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",342
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",371
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7463
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112449
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3066
"2021-07-01","OBSERVATION","Family","Unknown","YearMonthDay",41
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13376
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25840
"2021-07-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2021-07-01","OBSERVATION","Genus","Unknown","YearMonthDay",187
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",445
"2021-07-01","OBSERVATION","Species","Unknown","YearMonthDay",4543
"2021-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",707
"2021-07-01","OBSERVATION","Family","CountryOnly","YearMonthDay",315
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",127952
"2021-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",13911
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",82775
"2021-07-01","OBSERVATION","Order","CountryOnly","YearOnly",1
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2021-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",18591
"2021-07-01","OBSERVATION","Genus","Georeferenced","YearOnly",13
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",50
"2021-07-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",359
"2021-07-01","OBSERVATION","Species","Georeferenced","YearOnly",36991
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1494
"2021-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7712
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",36
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1069
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",342
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10742
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",371
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7463
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112449
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3066
"2021-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7718
"2021-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13376
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25840
"2021-10-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2021-10-01","OBSERVATION","Genus","Unknown","YearMonthDay",187
"2021-10-01","OBSERVATION","Family","Unknown","YearMonthDay",41
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",445
"2021-10-01","OBSERVATION","Species","Unknown","YearMonthDay",4543
"2021-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",707
"2021-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",315
"2021-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",13911
"2021-10-01","OBSERVATION","Order","CountryOnly","YearOnly",1
"2021-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2021-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",18708
"2021-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",128570
"2021-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",50
"2021-10-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",359
"2021-10-01","OBSERVATION","Species","Georeferenced","YearOnly",36991
"2021-10-01","OBSERVATION","Species","CountryOnly","YearOnly",82775
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1494
"2021-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2021-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",13
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1069
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",36
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",342
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10742
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",371
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7463
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3066
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112449
