"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",68
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",155
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",22883
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",883
"2020-10-01","OCCURRENCE","Family","CountryOnly","Unknown",8
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",171
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",211795
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1399
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",847
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4163
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",108
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",33975
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",8932
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",88
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",225
"2020-10-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4952
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",204
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1714
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",152
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",133
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1209
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5567
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",213
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",203
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2688
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1413
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",316
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",239
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16892
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16810
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",461
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",407
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",510
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",108
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5429
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5869
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1100
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",223
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",320
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",845
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9065
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",64
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",84
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",130
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",58
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2021-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",50
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",27
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",75
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",116
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",83
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",125
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",22
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",95
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",30
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",50
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",18
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",11
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",14
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",124
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",32
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",55
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",33
"2021-01-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",9
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",33975
"2021-01-01","OCCURRENCE","Family","CountryOnly","Unknown",8
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",171
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",211795
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1399
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",847
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4163
"2021-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",108
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",8932
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",14
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",145071
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",88
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",18
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",225
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1709
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4952
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",22883
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3287
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2049
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",68
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",155
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",883
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",399
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2700
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",510
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1460
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",316
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16724
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",466
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",150
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",132
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",112
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5410
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5922
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",207
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1746
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1179
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5618
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",211
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",265
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",203
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17088
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",320
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",223
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1100
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9069
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",845
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",64
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",130
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",84
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",58
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",116
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",125
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",90
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",2
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",95
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",83
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",18
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",17
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",124
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",734
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",48
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",32
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",30
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",3
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",50
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",52
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",3
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",36
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",75
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",9
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",55
"2021-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",33
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",68
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",211795
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1399
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4163
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",108
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",33975
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",8933
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",847
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",225
"2021-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4962
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",14
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3287
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",145071
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",90
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",18
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1709
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2049
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",155
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",22884
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",883
"2021-04-01","OCCURRENCE","Family","CountryOnly","Unknown",8
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",171
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2724
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",144
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1526
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",272
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",195
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16821
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17571
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",472
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
