"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",2,"LIVING_SPECIMEN",5
"2019-10-09",2,"MATERIAL_SAMPLE",51
"2019-10-09",3,"FOSSIL_SPECIMEN",5
"2019-10-09",3,"PRESERVED_SPECIMEN",37
"2019-10-09",3,"OCCURRENCE",1002
"2019-10-09",3,"LIVING_SPECIMEN",57
"2019-10-09",3,"MATERIAL_SAMPLE",2976
"2019-10-09",4,"MATERIAL_SAMPLE",7160
"2019-10-09",4,"FOSSIL_SPECIMEN",1053
"2019-10-09",4,"PRESERVED_SPECIMEN",1593
"2019-10-09",4,"OCCURRENCE",4
"2019-10-09",4,"HUMAN_OBSERVATION",1812
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",5,"MATERIAL_SAMPLE",652
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",2942
"2019-10-09",5,"OCCURRENCE",73
"2019-10-09",5,"HUMAN_OBSERVATION",38
"2019-10-09",5,"LIVING_SPECIMEN",61
"2019-10-09",5,"OBSERVATION",26
"2019-10-09",6,"MACHINE_OBSERVATION",3
"2019-10-09",6,"MATERIAL_SAMPLE",1078
"2019-10-09",6,"FOSSIL_SPECIMEN",108
"2019-10-09",6,"PRESERVED_SPECIMEN",53397
"2019-10-09",6,"OCCURRENCE",16170
"2019-10-09",6,"HUMAN_OBSERVATION",5396
"2019-10-09",6,"LIVING_SPECIMEN",1616
"2019-10-09",7,"MATERIAL_SAMPLE",1144
"2019-10-09",7,"FOSSIL_SPECIMEN",20
"2019-10-09",7,"PRESERVED_SPECIMEN",111
"2019-10-09",7,"HUMAN_OBSERVATION",7
"2019-10-09",7,"OBSERVATION",26
"2019-10-09",8,"MATERIAL_SAMPLE",4
"2019-10-09",8,"LIVING_SPECIMEN",1
"2020-01-01",0,"MATERIAL_SAMPLE",878
"2020-01-01",0,"FOSSIL_SPECIMEN",370
"2020-01-01",0,"PRESERVED_SPECIMEN",1813
"2020-01-01",0,"LIVING_SPECIMEN",46
"2020-01-01",0,"OCCURRENCE",23
"2020-01-01",0,"HUMAN_OBSERVATION",6
"2020-01-01",1,"OBSERVATION",201
"2020-01-01",1,"MATERIAL_SAMPLE",5794
"2020-01-01",1,"FOSSIL_SPECIMEN",7882
"2020-01-01",1,"PRESERVED_SPECIMEN",36671
"2020-01-01",1,"MACHINE_OBSERVATION",19686
"2020-01-01",1,"MATERIAL_CITATION",1
"2020-01-01",1,"OCCURRENCE",3422
"2020-01-01",1,"HUMAN_OBSERVATION",26150
"2020-01-01",2,"MATERIAL_SAMPLE",51
"2020-01-01",2,"LIVING_SPECIMEN",5
"2020-01-01",3,"MATERIAL_SAMPLE",2976
"2020-01-01",3,"FOSSIL_SPECIMEN",5
"2020-01-01",3,"PRESERVED_SPECIMEN",37
"2020-01-01",3,"LIVING_SPECIMEN",57
"2020-01-01",3,"OCCURRENCE",1002
"2020-01-01",4,"MATERIAL_SAMPLE",7162
"2020-01-01",4,"FOSSIL_SPECIMEN",2864
"2020-01-01",4,"PRESERVED_SPECIMEN",1577
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",4,"OCCURRENCE",2
"2020-01-01",5,"HUMAN_OBSERVATION",43
"2020-01-01",5,"OBSERVATION",26
"2020-01-01",5,"MATERIAL_SAMPLE",669
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",2942
"2020-01-01",5,"LIVING_SPECIMEN",61
"2020-01-01",5,"OCCURRENCE",56
"2020-01-01",6,"HUMAN_OBSERVATION",5421
"2020-01-01",6,"MATERIAL_SAMPLE",1154
"2020-01-01",6,"FOSSIL_SPECIMEN",108
"2020-01-01",6,"PRESERVED_SPECIMEN",54177
"2020-01-01",6,"MACHINE_OBSERVATION",3
"2020-01-01",6,"LIVING_SPECIMEN",1616
"2020-01-01",6,"OCCURRENCE",16094
"2020-01-01",7,"OBSERVATION",26
"2020-01-01",7,"MATERIAL_SAMPLE",1144
"2020-01-01",7,"FOSSIL_SPECIMEN",27
"2020-01-01",7,"PRESERVED_SPECIMEN",110
"2020-01-01",8,"MATERIAL_SAMPLE",4
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",1836
"2020-04-01",0,"OCCURRENCE",23
"2020-04-01",0,"HUMAN_OBSERVATION",6
"2020-04-01",0,"LIVING_SPECIMEN",46
"2020-04-01",0,"MATERIAL_SAMPLE",810
"2020-04-01",0,"FOSSIL_SPECIMEN",382
"2020-04-01",1,"FOSSIL_SPECIMEN",7912
"2020-04-01",1,"PRESERVED_SPECIMEN",37470
"2020-04-01",1,"MACHINE_OBSERVATION",19686
"2020-04-01",1,"OCCURRENCE",3477
"2020-04-01",1,"HUMAN_OBSERVATION",22470
"2020-04-01",1,"OBSERVATION",201
"2020-04-01",1,"MATERIAL_CITATION",1
"2020-04-01",1,"MATERIAL_SAMPLE",1453
"2020-04-01",2,"MATERIAL_SAMPLE",51
"2020-04-01",2,"LIVING_SPECIMEN",5
"2020-04-01",3,"MATERIAL_SAMPLE",2976
"2020-04-01",3,"FOSSIL_SPECIMEN",5
"2020-04-01",3,"PRESERVED_SPECIMEN",37
"2020-04-01",3,"OCCURRENCE",1002
"2020-04-01",3,"LIVING_SPECIMEN",57
"2020-04-01",4,"MATERIAL_SAMPLE",7162
"2020-04-01",4,"FOSSIL_SPECIMEN",2864
"2020-04-01",4,"PRESERVED_SPECIMEN",1578
"2020-04-01",4,"OCCURRENCE",2
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",5,"MATERIAL_SAMPLE",669
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",2945
"2020-04-01",5,"OCCURRENCE",56
"2020-04-01",5,"HUMAN_OBSERVATION",43
"2020-04-01",5,"LIVING_SPECIMEN",61
"2020-04-01",5,"OBSERVATION",26
"2020-04-01",6,"MATERIAL_SAMPLE",855
"2020-04-01",6,"FOSSIL_SPECIMEN",108
"2020-04-01",6,"PRESERVED_SPECIMEN",54673
"2020-04-01",6,"MACHINE_OBSERVATION",3
"2020-04-01",6,"OCCURRENCE",16094
"2020-04-01",6,"HUMAN_OBSERVATION",5412
"2020-04-01",6,"LIVING_SPECIMEN",1616
"2020-04-01",7,"MATERIAL_SAMPLE",1144
"2020-04-01",7,"FOSSIL_SPECIMEN",27
"2020-04-01",7,"PRESERVED_SPECIMEN",111
"2020-04-01",7,"OBSERVATION",26
"2020-04-01",8,"MATERIAL_SAMPLE",4
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-07-01",0,"OCCURRENCE",23
"2020-07-01",0,"HUMAN_OBSERVATION",6
"2020-07-01",0,"LIVING_SPECIMEN",46
"2020-07-01",0,"MATERIAL_SAMPLE",809
"2020-07-01",0,"FOSSIL_SPECIMEN",382
"2020-07-01",0,"PRESERVED_SPECIMEN",1839
"2020-07-01",1,"OCCURRENCE",3483
"2020-07-01",1,"HUMAN_OBSERVATION",28629
"2020-07-01",1,"OBSERVATION",201
"2020-07-01",1,"MATERIAL_CITATION",1
"2020-07-01",1,"MACHINE_OBSERVATION",19686
"2020-07-01",1,"MATERIAL_SAMPLE",1957
"2020-07-01",1,"FOSSIL_SPECIMEN",7921
"2020-07-01",1,"PRESERVED_SPECIMEN",38014
"2020-07-01",2,"LIVING_SPECIMEN",5
"2020-07-01",2,"MATERIAL_SAMPLE",51
"2020-07-01",3,"PRESERVED_SPECIMEN",39
"2020-07-01",3,"OCCURRENCE",1002
"2020-07-01",3,"LIVING_SPECIMEN",57
"2020-07-01",3,"MATERIAL_SAMPLE",2976
"2020-07-01",3,"FOSSIL_SPECIMEN",5
"2020-07-01",4,"PRESERVED_SPECIMEN",1580
"2020-07-01",4,"OCCURRENCE",2
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",4,"MATERIAL_SAMPLE",7162
"2020-07-01",4,"FOSSIL_SPECIMEN",2866
"2020-07-01",5,"PRESERVED_SPECIMEN",2972
"2020-07-01",5,"OCCURRENCE",56
"2020-07-01",5,"HUMAN_OBSERVATION",51
"2020-07-01",5,"LIVING_SPECIMEN",61
"2020-07-01",5,"OBSERVATION",26
"2020-07-01",5,"MATERIAL_SAMPLE",669
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2020-07-01",6,"PRESERVED_SPECIMEN",56809
"2020-07-01",6,"OCCURRENCE",16095
"2020-07-01",6,"HUMAN_OBSERVATION",12558
"2020-07-01",6,"LIVING_SPECIMEN",1616
"2020-07-01",6,"MACHINE_OBSERVATION",3
"2020-07-01",6,"MATERIAL_SAMPLE",856
"2020-07-01",6,"FOSSIL_SPECIMEN",108
"2020-07-01",7,"PRESERVED_SPECIMEN",111
"2020-07-01",7,"OBSERVATION",26
"2020-07-01",7,"MATERIAL_SAMPLE",1144
"2020-07-01",7,"FOSSIL_SPECIMEN",27
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-07-01",8,"MATERIAL_SAMPLE",4
"2020-10-01",0,"MATERIAL_SAMPLE",809
"2020-10-01",0,"FOSSIL_SPECIMEN",384
"2020-10-01",0,"PRESERVED_SPECIMEN",1861
"2020-10-01",0,"OCCURRENCE",23
"2020-10-01",0,"HUMAN_OBSERVATION",6
"2020-10-01",0,"LIVING_SPECIMEN",46
"2020-10-01",1,"MACHINE_OBSERVATION",19686
"2020-10-01",1,"MATERIAL_SAMPLE",1957
"2020-10-01",1,"FOSSIL_SPECIMEN",7915
"2020-10-01",1,"PRESERVED_SPECIMEN",38467
"2020-10-01",1,"OCCURRENCE",3608
"2020-10-01",1,"HUMAN_OBSERVATION",29308
"2020-10-01",1,"LIVING_SPECIMEN",63
"2020-10-01",1,"OBSERVATION",201
"2020-10-01",1,"MATERIAL_CITATION",1
"2020-10-01",2,"MATERIAL_SAMPLE",51
"2020-10-01",2,"LIVING_SPECIMEN",5
"2020-10-01",3,"MATERIAL_SAMPLE",2976
"2020-10-01",3,"FOSSIL_SPECIMEN",5
"2020-10-01",3,"PRESERVED_SPECIMEN",41
"2020-10-01",3,"OCCURRENCE",1002
"2020-10-01",3,"LIVING_SPECIMEN",57
"2020-10-01",4,"MATERIAL_SAMPLE",7162
"2020-10-01",4,"FOSSIL_SPECIMEN",2866
"2020-10-01",4,"PRESERVED_SPECIMEN",1719
"2020-10-01",4,"OCCURRENCE",2
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",5,"MATERIAL_SAMPLE",669
"2020-10-01",5,"FOSSIL_SPECIMEN",1
"2020-10-01",5,"PRESERVED_SPECIMEN",2973
"2020-10-01",5,"OCCURRENCE",56
"2020-10-01",5,"HUMAN_OBSERVATION",51
"2020-10-01",5,"LIVING_SPECIMEN",61
"2020-10-01",5,"OBSERVATION",26
"2020-10-01",6,"MACHINE_OBSERVATION",3
"2020-10-01",6,"MATERIAL_SAMPLE",856
"2020-10-01",6,"FOSSIL_SPECIMEN",108
"2020-10-01",6,"PRESERVED_SPECIMEN",57261
"2020-10-01",6,"OCCURRENCE",16095
"2020-10-01",6,"HUMAN_OBSERVATION",12605
"2020-10-01",6,"LIVING_SPECIMEN",1616
"2020-10-01",7,"MATERIAL_SAMPLE",1144
"2020-10-01",7,"FOSSIL_SPECIMEN",27
"2020-10-01",7,"PRESERVED_SPECIMEN",111
"2020-10-01",7,"OBSERVATION",26
"2020-10-01",8,"MATERIAL_SAMPLE",4
"2020-10-01",8,"LIVING_SPECIMEN",1
"2021-01-01",0,"MATERIAL_SAMPLE",809
"2021-01-01",0,"FOSSIL_SPECIMEN",459
"2021-01-01",0,"PRESERVED_SPECIMEN",1789
"2021-01-01",0,"LIVING_SPECIMEN",46
"2021-01-01",0,"OCCURRENCE",23
"2021-01-01",1,"MATERIAL_SAMPLE",2002
"2021-01-01",1,"FOSSIL_SPECIMEN",8515
"2021-01-01",1,"PRESERVED_SPECIMEN",37895
"2021-01-01",1,"MACHINE_OBSERVATION",19686
"2021-01-01",1,"LIVING_SPECIMEN",63
"2021-01-01",1,"MATERIAL_CITATION",1
"2021-01-01",1,"OCCURRENCE",3608
"2021-01-01",1,"HUMAN_OBSERVATION",29570
"2021-01-01",1,"OBSERVATION",201
"2021-01-01",2,"MATERIAL_SAMPLE",51
"2021-01-01",2,"LIVING_SPECIMEN",5
"2021-01-01",3,"MATERIAL_SAMPLE",2976
"2021-01-01",3,"FOSSIL_SPECIMEN",5
"2021-01-01",3,"PRESERVED_SPECIMEN",41
"2021-01-01",3,"LIVING_SPECIMEN",57
"2021-01-01",3,"OCCURRENCE",1002
"2021-01-01",4,"MATERIAL_SAMPLE",7162
"2021-01-01",4,"FOSSIL_SPECIMEN",3268
"2021-01-01",4,"PRESERVED_SPECIMEN",1290
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",4,"OCCURRENCE",2
"2021-01-01",5,"MATERIAL_SAMPLE",669
"2021-01-01",5,"FOSSIL_SPECIMEN",1
"2021-01-01",5,"PRESERVED_SPECIMEN",2975
"2021-01-01",5,"LIVING_SPECIMEN",61
"2021-01-01",5,"OCCURRENCE",56
"2021-01-01",5,"HUMAN_OBSERVATION",55
"2021-01-01",5,"OBSERVATION",26
"2021-01-01",6,"MATERIAL_SAMPLE",859
"2021-01-01",6,"FOSSIL_SPECIMEN",486
"2021-01-01",6,"PRESERVED_SPECIMEN",57709
"2021-01-01",6,"MACHINE_OBSERVATION",3
"2021-01-01",6,"LIVING_SPECIMEN",1616
"2021-01-01",6,"OCCURRENCE",16095
"2021-01-01",6,"HUMAN_OBSERVATION",14378
"2021-01-01",7,"MATERIAL_SAMPLE",1144
"2021-01-01",7,"FOSSIL_SPECIMEN",25
"2021-01-01",7,"PRESERVED_SPECIMEN",111
"2021-01-01",7,"OBSERVATION",26
"2021-01-01",8,"MATERIAL_SAMPLE",4
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-04-01",0,"LIVING_SPECIMEN",46
"2021-04-01",0,"OCCURRENCE",23
"2021-04-01",0,"MATERIAL_SAMPLE",809
"2021-04-01",0,"FOSSIL_SPECIMEN",504
"2021-04-01",0,"PRESERVED_SPECIMEN",1812
"2021-04-01",1,"MACHINE_OBSERVATION",19686
"2021-04-01",1,"LIVING_SPECIMEN",63
"2021-04-01",1,"MATERIAL_CITATION",258
"2021-04-01",1,"OCCURRENCE",3620
"2021-04-01",1,"HUMAN_OBSERVATION",29769
"2021-04-01",1,"OBSERVATION",201
"2021-04-01",1,"MATERIAL_SAMPLE",2143
"2021-04-01",1,"FOSSIL_SPECIMEN",8596
"2021-04-01",1,"PRESERVED_SPECIMEN",40551
"2021-04-01",2,"LIVING_SPECIMEN",5
"2021-04-01",2,"MATERIAL_SAMPLE",51
"2021-04-01",3,"PRESERVED_SPECIMEN",47
"2021-04-01",3,"LIVING_SPECIMEN",57
"2021-04-01",3,"OCCURRENCE",1002
"2021-04-01",3,"MATERIAL_SAMPLE",2976
"2021-04-01",3,"FOSSIL_SPECIMEN",5
"2021-04-01",4,"PRESERVED_SPECIMEN",1131
"2021-04-01",4,"LIVING_SPECIMEN",2
"2021-04-01",4,"OCCURRENCE",2
"2021-04-01",4,"HUMAN_OBSERVATION",263
"2021-04-01",4,"MATERIAL_SAMPLE",7162
"2021-04-01",4,"FOSSIL_SPECIMEN",3341
"2021-04-01",5,"PRESERVED_SPECIMEN",2988
"2021-04-01",5,"LIVING_SPECIMEN",61
"2021-04-01",5,"MATERIAL_CITATION",1
"2021-04-01",5,"OCCURRENCE",55
"2021-04-01",5,"HUMAN_OBSERVATION",60
"2021-04-01",5,"OBSERVATION",26
"2021-04-01",5,"MATERIAL_SAMPLE",671
"2021-04-01",5,"FOSSIL_SPECIMEN",1
"2021-04-01",6,"PRESERVED_SPECIMEN",59599
"2021-04-01",6,"MACHINE_OBSERVATION",3
"2021-04-01",6,"LIVING_SPECIMEN",1616
"2021-04-01",6,"OCCURRENCE",16112
"2021-04-01",6,"HUMAN_OBSERVATION",15576
"2021-04-01",6,"MATERIAL_SAMPLE",859
"2021-04-01",6,"FOSSIL_SPECIMEN",486
"2021-04-01",7,"PRESERVED_SPECIMEN",111
"2021-04-01",7,"HUMAN_OBSERVATION",6
"2021-04-01",7,"OBSERVATION",26
"2021-04-01",7,"MATERIAL_SAMPLE",1144
"2021-04-01",7,"FOSSIL_SPECIMEN",77
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-04-01",8,"MATERIAL_SAMPLE",4
"2021-07-01",0,"LIVING_SPECIMEN",46
"2021-07-01",0,"MATERIAL_SAMPLE",790
"2021-07-01",0,"FOSSIL_SPECIMEN",506
"2021-07-01",0,"PRESERVED_SPECIMEN",1815
"2021-07-01",0,"OCCURRENCE",23
"2021-07-01",1,"LIVING_SPECIMEN",63
"2021-07-01",1,"OBSERVATION",201
"2021-07-01",1,"MATERIAL_CITATION",258
"2021-07-01",1,"MACHINE_OBSERVATION",19873
"2021-07-01",1,"MATERIAL_SAMPLE",2103
"2021-07-01",1,"FOSSIL_SPECIMEN",8604
"2021-07-01",1,"PRESERVED_SPECIMEN",40877
"2021-07-01",1,"OCCURRENCE",3620
"2021-07-01",1,"HUMAN_OBSERVATION",39933
"2021-07-01",2,"LIVING_SPECIMEN",5
"2021-07-01",2,"MATERIAL_SAMPLE",51
"2021-07-01",3,"LIVING_SPECIMEN",57
"2021-07-01",3,"MATERIAL_SAMPLE",3037
"2021-07-01",3,"FOSSIL_SPECIMEN",5
"2021-07-01",3,"PRESERVED_SPECIMEN",48
"2021-07-01",3,"OCCURRENCE",1002
"2021-07-01",4,"HUMAN_OBSERVATION",263
"2021-07-01",4,"LIVING_SPECIMEN",2
"2021-07-01",4,"MATERIAL_SAMPLE",7162
"2021-07-01",4,"FOSSIL_SPECIMEN",3342
"2021-07-01",4,"PRESERVED_SPECIMEN",1134
"2021-07-01",4,"OCCURRENCE",2
"2021-07-01",5,"OCCURRENCE",54
"2021-07-01",5,"HUMAN_OBSERVATION",114
"2021-07-01",5,"LIVING_SPECIMEN",61
"2021-07-01",5,"OBSERVATION",26
"2021-07-01",5,"MATERIAL_CITATION",1
"2021-07-01",5,"MATERIAL_SAMPLE",671
"2021-07-01",5,"FOSSIL_SPECIMEN",1
"2021-07-01",5,"PRESERVED_SPECIMEN",3017
"2021-07-01",6,"OCCURRENCE",16112
"2021-07-01",6,"HUMAN_OBSERVATION",20540
"2021-07-01",6,"LIVING_SPECIMEN",1618
"2021-07-01",6,"MACHINE_OBSERVATION",3
"2021-07-01",6,"MATERIAL_SAMPLE",859
"2021-07-01",6,"FOSSIL_SPECIMEN",486
"2021-07-01",6,"PRESERVED_SPECIMEN",59818
"2021-07-01",7,"HUMAN_OBSERVATION",7
"2021-07-01",7,"OBSERVATION",26
"2021-07-01",7,"MATERIAL_SAMPLE",1144
"2021-07-01",7,"FOSSIL_SPECIMEN",77
"2021-07-01",7,"PRESERVED_SPECIMEN",111
"2021-07-01",8,"LIVING_SPECIMEN",1
"2021-07-01",8,"MATERIAL_SAMPLE",4
"2021-10-01",0,"MATERIAL_SAMPLE",727
"2021-10-01",0,"FOSSIL_SPECIMEN",567
"2021-10-01",0,"PRESERVED_SPECIMEN",1808
"2021-10-01",0,"OCCURRENCE",23
"2021-10-01",0,"LIVING_SPECIMEN",46
"2021-10-01",1,"MATERIAL_SAMPLE",2362
"2021-10-01",1,"FOSSIL_SPECIMEN",8606
"2021-10-01",1,"PRESERVED_SPECIMEN",41738
"2021-10-01",1,"MACHINE_OBSERVATION",19873
"2021-10-01",1,"OCCURRENCE",3621
"2021-10-01",1,"HUMAN_OBSERVATION",40210
"2021-10-01",1,"LIVING_SPECIMEN",63
"2021-10-01",1,"OBSERVATION",201
"2021-10-01",1,"MATERIAL_CITATION",258
"2021-10-01",2,"MATERIAL_SAMPLE",104
"2021-10-01",2,"LIVING_SPECIMEN",5
"2021-10-01",3,"MATERIAL_SAMPLE",4029
"2021-10-01",3,"FOSSIL_SPECIMEN",5
"2021-10-01",3,"PRESERVED_SPECIMEN",51
"2021-10-01",3,"OCCURRENCE",1002
"2021-10-01",3,"LIVING_SPECIMEN",56
"2021-10-01",4,"MATERIAL_SAMPLE",7212
"2021-10-01",4,"FOSSIL_SPECIMEN",3343
"2021-10-01",4,"PRESERVED_SPECIMEN",1145
"2021-10-01",4,"OCCURRENCE",2
"2021-10-01",4,"HUMAN_OBSERVATION",264
"2021-10-01",4,"LIVING_SPECIMEN",2
"2021-10-01",5,"MATERIAL_SAMPLE",1105
"2021-10-01",5,"FOSSIL_SPECIMEN",1
"2021-10-01",5,"PRESERVED_SPECIMEN",3121
"2021-10-01",5,"OCCURRENCE",54
"2021-10-01",5,"HUMAN_OBSERVATION",114
"2021-10-01",5,"LIVING_SPECIMEN",60
"2021-10-01",5,"OBSERVATION",26
"2021-10-01",5,"MATERIAL_CITATION",1
"2021-10-01",6,"MATERIAL_SAMPLE",849
"2021-10-01",6,"FOSSIL_SPECIMEN",486
"2021-10-01",6,"PRESERVED_SPECIMEN",60619
"2021-10-01",6,"MACHINE_OBSERVATION",3
"2021-10-01",6,"OCCURRENCE",16112
"2021-10-01",6,"HUMAN_OBSERVATION",21379
"2021-10-01",6,"LIVING_SPECIMEN",1617
"2021-10-01",7,"MATERIAL_SAMPLE",1175
"2021-10-01",7,"FOSSIL_SPECIMEN",77
"2021-10-01",7,"PRESERVED_SPECIMEN",111
"2021-10-01",7,"HUMAN_OBSERVATION",7
"2021-10-01",7,"OBSERVATION",26
"2021-10-01",8,"MATERIAL_SAMPLE",377
"2021-10-01",8,"LIVING_SPECIMEN",1
"2022-01-01",0,"PRESERVED_SPECIMEN",1819
"2022-01-01",0,"LIVING_SPECIMEN",46
"2022-01-01",0,"OCCURRENCE",23
"2022-01-01",0,"MATERIAL_SAMPLE",727
"2022-01-01",0,"FOSSIL_SPECIMEN",567
"2022-01-01",1,"PRESERVED_SPECIMEN",42181
"2022-01-01",1,"MACHINE_OBSERVATION",19891
"2022-01-01",1,"LIVING_SPECIMEN",63
"2022-01-01",1,"OCCURRENCE",3621
"2022-01-01",1,"HUMAN_OBSERVATION",40627
"2022-01-01",1,"OBSERVATION",201
"2022-01-01",1,"MATERIAL_CITATION",258
"2022-01-01",1,"MATERIAL_SAMPLE",2362
"2022-01-01",1,"FOSSIL_SPECIMEN",8630
"2022-01-01",2,"LIVING_SPECIMEN",5
"2022-01-01",2,"MATERIAL_SAMPLE",107
"2022-01-01",3,"PRESERVED_SPECIMEN",51
"2022-01-01",3,"LIVING_SPECIMEN",56
"2022-01-01",3,"OCCURRENCE",1002
"2022-01-01",3,"MATERIAL_SAMPLE",4058
"2022-01-01",3,"FOSSIL_SPECIMEN",5
"2022-01-01",4,"PRESERVED_SPECIMEN",1154
"2022-01-01",4,"LIVING_SPECIMEN",2
"2022-01-01",4,"OCCURRENCE",2
"2022-01-01",4,"HUMAN_OBSERVATION",149
"2022-01-01",4,"MATERIAL_SAMPLE",7212
"2022-01-01",4,"FOSSIL_SPECIMEN",3407
"2022-01-01",5,"PRESERVED_SPECIMEN",3124
"2022-01-01",5,"LIVING_SPECIMEN",72
"2022-01-01",5,"OCCURRENCE",54
"2022-01-01",5,"HUMAN_OBSERVATION",125
"2022-01-01",5,"OBSERVATION",26
"2022-01-01",5,"MATERIAL_CITATION",1
"2022-01-01",5,"MATERIAL_SAMPLE",1114
"2022-01-01",5,"FOSSIL_SPECIMEN",1
"2022-01-01",6,"FOSSIL_SPECIMEN",460
"2022-01-01",6,"PRESERVED_SPECIMEN",61113
"2022-01-01",6,"MACHINE_OBSERVATION",4
"2022-01-01",6,"LIVING_SPECIMEN",1617
"2022-01-01",6,"OCCURRENCE",16112
"2022-01-01",6,"HUMAN_OBSERVATION",22177
"2022-01-01",6,"MATERIAL_SAMPLE",849
"2022-01-01",7,"MATERIAL_SAMPLE",1175
"2022-01-01",7,"FOSSIL_SPECIMEN",78
"2022-01-01",7,"PRESERVED_SPECIMEN",111
"2022-01-01",7,"HUMAN_OBSERVATION",5
"2022-01-01",7,"OBSERVATION",26
"2022-01-01",8,"MATERIAL_SAMPLE",377
"2022-01-01",8,"LIVING_SPECIMEN",1
"2022-04-01",0,"LIVING_SPECIMEN",46
"2022-04-01",0,"OCCURRENCE",23
"2022-04-01",0,"HUMAN_OBSERVATION",1
"2022-04-01",0,"MATERIAL_SAMPLE",727
"2022-04-01",0,"FOSSIL_SPECIMEN",567
"2022-04-01",0,"PRESERVED_SPECIMEN",1711
"2022-04-01",0,"MACHINE_OBSERVATION",2
"2022-04-01",1,"LIVING_SPECIMEN",63
"2022-04-01",1,"MATERIAL_CITATION",258
"2022-04-01",1,"OCCURRENCE",3625
"2022-04-01",1,"HUMAN_OBSERVATION",44357
"2022-04-01",1,"OBSERVATION",201
"2022-04-01",1,"MATERIAL_SAMPLE",2508
"2022-04-01",1,"FOSSIL_SPECIMEN",8657
"2022-04-01",1,"PRESERVED_SPECIMEN",45601
"2022-04-01",1,"MACHINE_OBSERVATION",19894
"2022-04-01",2,"LIVING_SPECIMEN",5
"2022-04-01",2,"MATERIAL_SAMPLE",107
"2022-04-01",3,"LIVING_SPECIMEN",56
"2022-04-01",3,"OCCURRENCE",1002
"2022-04-01",3,"MATERIAL_SAMPLE",4058
"2022-04-01",3,"FOSSIL_SPECIMEN",5
"2022-04-01",3,"PRESERVED_SPECIMEN",52
"2022-04-01",4,"LIVING_SPECIMEN",2
"2022-04-01",4,"OCCURRENCE",2
"2022-04-01",4,"HUMAN_OBSERVATION",1013
"2022-04-01",4,"MATERIAL_SAMPLE",7212
"2022-04-01",4,"FOSSIL_SPECIMEN",4350
"2022-04-01",4,"PRESERVED_SPECIMEN",1163
"2022-04-01",5,"LIVING_SPECIMEN",72
"2022-04-01",5,"MATERIAL_CITATION",1
"2022-04-01",5,"OCCURRENCE",54
"2022-04-01",5,"HUMAN_OBSERVATION",149
"2022-04-01",5,"OBSERVATION",26
"2022-04-01",5,"MATERIAL_SAMPLE",1114
"2022-04-01",5,"FOSSIL_SPECIMEN",1
"2022-04-01",5,"PRESERVED_SPECIMEN",3130
"2022-04-01",6,"LIVING_SPECIMEN",1617
"2022-04-01",6,"OCCURRENCE",16114
"2022-04-01",6,"HUMAN_OBSERVATION",23194
"2022-04-01",6,"MATERIAL_SAMPLE",912
"2022-04-01",6,"FOSSIL_SPECIMEN",460
"2022-04-01",6,"PRESERVED_SPECIMEN",61696
"2022-04-01",6,"MACHINE_OBSERVATION",4
"2022-04-01",7,"HUMAN_OBSERVATION",1
"2022-04-01",7,"OBSERVATION",26
"2022-04-01",7,"MATERIAL_SAMPLE",1175
"2022-04-01",7,"FOSSIL_SPECIMEN",73
"2022-04-01",7,"PRESERVED_SPECIMEN",111
"2022-04-01",8,"LIVING_SPECIMEN",1
"2022-04-01",8,"MATERIAL_SAMPLE",377
"2022-07-01",0,"MATERIAL_SAMPLE",727
"2022-07-01",0,"FOSSIL_SPECIMEN",567
"2022-07-01",0,"PRESERVED_SPECIMEN",1786
"2022-07-01",0,"MACHINE_OBSERVATION",2
"2022-07-01",0,"OCCURRENCE",23
"2022-07-01",0,"HUMAN_OBSERVATION",1
"2022-07-01",0,"LIVING_SPECIMEN",46
"2022-07-01",1,"MATERIAL_SAMPLE",2513
"2022-07-01",1,"FOSSIL_SPECIMEN",8663
"2022-07-01",1,"PRESERVED_SPECIMEN",46616
"2022-07-01",1,"MACHINE_OBSERVATION",34105
"2022-07-01",1,"OCCURRENCE",3625
"2022-07-01",1,"HUMAN_OBSERVATION",45583
"2022-07-01",1,"LIVING_SPECIMEN",63
"2022-07-01",1,"OBSERVATION",1
"2022-07-01",1,"MATERIAL_CITATION",1335
