"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1273
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",11
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",51
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",3
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",444
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",913
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",288
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",445
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",280
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",81
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",317
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",280
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",222
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",19
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",244
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",196
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",299
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",281
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1002
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",224
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",999
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",446
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",296
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",238
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",81
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",105
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",288
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",10
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",165
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",65
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",7
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1886
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",73
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",358
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",81
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",5
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",106
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",917
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",163
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",192
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1215
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",88
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",178
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",216
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",164
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",196
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1017
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",255
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",60
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",3
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1888
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",491
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",103
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",118
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1888
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",349
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",985
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",538
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",82
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",91
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",65
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",18
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",65
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",381
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",73
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",40
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",81
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",49
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",143
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",62
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",54
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",36
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",989
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",318
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",46
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",62
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",240
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",7
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",73
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",574
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",300
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",53
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",73
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",999
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1408
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",295
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",88
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
