"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1877
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2213
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21650
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",311
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",110806
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",186
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1655
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",357
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24676
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2114
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",4
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",427
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26326
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",8
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",63
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",355
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",906
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",109
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",137
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",265
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",886
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",7815
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",416
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1782
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2423
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",277
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",107
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5430
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",560
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",111
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1429
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",8
"2011-02-21","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",754
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",150
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",1766
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",581
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3656
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",22
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",186
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",148
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",436
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1124
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",270
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",302
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",861
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",355
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",52
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2332
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",79
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",99
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",16
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",333
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26415
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",7815
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",343
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1471
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3112
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",190
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2953
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5565
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1064
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",166
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2708
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1139
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20311
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",82
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2213
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",994
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",101
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1010
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17313
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",89
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",861
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",134
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",115
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",603
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8130
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",531
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",723
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",335
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",79
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",184
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",84
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",573
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2424
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",604
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",152
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",579
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12880
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2213
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",1121
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",557
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1130
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",54
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25399
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",612
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
