"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",645
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",212
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1648
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",879
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",3007
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",252
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17559
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",108
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",186
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",652
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",276
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",64
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",15691
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",282
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",368
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",36
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",280063
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",7697
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75263
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",113323
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1847
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",180
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",108
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",96
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",761
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1773
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4806
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2489
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",174804
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",937
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",15283
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",15
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11494
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38642
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",375
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6327
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",114857
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1998
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1339
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",11
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",17975
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",27
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",400
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",3395
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6536
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",851
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2018
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",42
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonth",4
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",340
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1272
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",137
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",294
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",341
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",515
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",81
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1027
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43346
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",584
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",11382
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",177
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",394
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",507
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",342
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",139
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",388
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",389
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",263
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",108
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",525
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",14
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",246
"2015-07-03","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",17953
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",72
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",687
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15486
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",17
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1639
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",146
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4050
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75231
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",2346
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",7
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",885
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",24
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",182
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1619
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",106
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",82
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",142
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",109
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",446
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",56822
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2153
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",69
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1973
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",75
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54554
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",5751
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12652
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",155
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",60
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",307819
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",14
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",36
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",107
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",5493
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1663
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",110
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",17
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",302
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",2538
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1627
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",59
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",323
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9088
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",870
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3953
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",572
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2012-01-18","OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1647
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1804
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",104
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",10
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1620
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2963
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",449
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",14287
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",131
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",38
"2012-12-11","OBSERVATION","Class","CountryOnly","YearMonthDay",67
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",90
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",124
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23543
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",114
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",86
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1940
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",282
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",48
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1053
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5913
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",852
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",109
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",104
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",31141
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",4
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36453
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",318
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",200
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",521
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",105
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",17
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",256
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",44
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",10
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7998
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",116
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",8302
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5895
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",100
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6313
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1672
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",9423
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8447
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",33
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2600
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",12
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8590
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",2060
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",156
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7640
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",4521
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",295
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","Unknown",14
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",396
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",807
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",291391
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",35
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",51
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2021
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",162
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",223
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",72
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",104
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",5490
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31061
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",178
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",103
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",26580
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",109
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1112
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1786
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",678
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2013-02-20","OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",382
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",19
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",31
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4684
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",5681
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",282018
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1237
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",54
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",9266
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",78
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",334
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",464
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",238
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",114739
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",105
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",532
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",160
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",105
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",572
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",55
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",39
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1976
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",101
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",22
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",267
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1008
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",624
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9486
"2012-12-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3508
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",290827
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",3676
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",61
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",410
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",306
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",35889
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
