"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",248
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",174
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",17333
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",313
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",39
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",646
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",6423
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3196
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",11277
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",7
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",75
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2010-07-26","LITERATURE","Genus","Georeferenced","Unknown",5
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",29
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10324
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",92
"2013-09-10","LITERATURE","Genus","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",964
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",143
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",84256
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",58
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2471
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",131
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",537
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",265
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6422
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1142
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",581
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",66484
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",18
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6985
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",9496
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6914
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",317503
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",46
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",87
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonth",5
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3286
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",207
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",12
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",136
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",63109
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",196
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",98
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",699
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",31
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3669
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",306
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",114
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",291
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48511
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",143
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",222
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",417
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",116
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7166
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2459
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32087
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",186
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",22402
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",380
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14821
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5632
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",212
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1371
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",370
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",71
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",20
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1041
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1883
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17041
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9014
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9046
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",8
"2012-03-26","LITERATURE","Unknown","CountryOnly","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",201
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",185
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",30
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",140
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23259
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",166
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",95
"2011-02-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",43
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",253
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",749
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57063
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7911
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",594
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",209
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",500
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",93
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4081
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2331
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",89
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",74
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",71
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",57
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",7488
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6829
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",29
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",16653
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",322
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",44
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",1081
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",175
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",90
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",811
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",259
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",29
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21044
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5192
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",3542
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",12584
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",3331
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",610
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",38
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",491
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",316
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",110
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",27
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31122
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",32
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53334
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",38
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",476
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",363
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4802
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",338
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",33
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",491
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",57
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",615
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",90
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",26
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",1322
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",497
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2467
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",230
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",37
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1151
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",269
"2013-02-20","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",10
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",204
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10431
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1814
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",206
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",597
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",116
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2791
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",180
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",26773
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",400
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",137
"2013-02-20","OBSERVATION","Order","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2268
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",40
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",756
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",255
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",699
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1428
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",47
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",210
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",40726
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3651
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",58
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",91
"2013-07-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",123
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",391
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",1257
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2010-11-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",147
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52287
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",154
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2012-12-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",110
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2141
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3069
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",270
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",136
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28135
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",20
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",760
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",199
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48769
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",32
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32265
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1513
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5521
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",347
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2013-09-10","LITERATURE","Unknown","Georeferenced","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42953
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",263
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5937
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",326
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",124
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",209
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1153
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",400
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",138
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",689
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",158
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-05-21","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",27
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",297
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54858
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",307757
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",88
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74178
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2394
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",230
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3931
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1799
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",75
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",252
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",133
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11848
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18225
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",3936
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",423
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",771
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",42
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",210
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",105
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",7726
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",10
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",27762
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",132
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",450
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1439
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",40
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1502
"2016-04-05","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",763
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",453
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",170
