"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",35
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",105
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15115
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",132
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",4
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",304
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",10
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",9
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",300
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",47
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10079
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1084
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",35
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7318
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",73
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",802
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",17136
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",643
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",170
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",702
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",104
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",54
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2011-09-05","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",106
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",499
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2780
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",210
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",126
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",129
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",68
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",397
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",34
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",216
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7831
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",168
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",162
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",96
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",33
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",285
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",124
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",78
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",100
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",50
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1079
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7631
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1255
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",67
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1414
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8693
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",135
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",130
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1230
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",915
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",246
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",188
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",641
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",13
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",6530
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",33
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",930
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",677
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",38
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",93
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",295
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",530
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",92
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1662
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",300
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",724
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",67
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1570
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",576
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",685
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",5
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",240
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Order","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",50
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",232
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1566
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",171
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",293
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",302
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",677
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",8
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",32
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",18
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1621
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1097
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1183
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",111
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1058
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",143
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",92
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",125
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",130
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1430
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",227
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1574
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",164
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",98
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",765
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",396
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",3817
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",15
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",125
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",216
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4434
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",382
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",67
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",61
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",612
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",13
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4808
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",429
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",757
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4289
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",95
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",506
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",13
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1049
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2010-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",87
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",248
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",6
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",264
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1038
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",15
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",569
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",272
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",189
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",648
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",225
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",67
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",171
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",35
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
