"snapshot","year","speciesCount"
"2019-01-01",1977,348
"2019-01-01",1979,9
"2019-01-01",1980,28
"2019-01-01",1981,4
"2019-01-01",1982,10
"2019-01-01",1983,1
"2019-01-01",1984,2
"2019-01-01",1986,115
"2019-01-01",1987,8
"2019-01-01",1988,107
"2019-01-01",1989,153
"2019-01-01",1990,64
"2019-01-01",1991,12
"2019-01-01",1992,14
"2019-01-01",1993,1
"2019-01-01",1994,11
"2019-01-01",1995,305
"2019-01-01",1996,301
"2019-01-01",1997,233
"2019-01-01",1998,14
"2019-01-01",1999,382
"2019-01-01",2000,334
"2019-01-01",2001,510
"2019-01-01",2002,553
"2019-01-01",2003,178
"2019-01-01",2004,208
"2019-01-01",2005,288
"2019-01-01",2006,154
"2019-01-01",2007,188
"2019-01-01",2008,209
"2019-01-01",2009,367
"2019-01-01",2010,179
"2019-01-01",2011,26
"2019-01-01",2012,40
"2019-01-01",2013,75
"2019-01-01",2014,151
"2019-01-01",2015,349
"2019-01-01",2016,72
"2019-01-01",2017,150
"2019-01-01",2018,6
"2019-04-06",1700,1
"2019-04-06",1819,1
"2019-04-06",1834,1
"2019-04-06",1840,9
"2019-04-06",1842,1
"2019-04-06",1846,3
"2019-04-06",1847,39
"2019-04-06",1848,71
"2019-04-06",1849,120
"2019-04-06",1850,116
"2019-04-06",1851,4
"2019-04-06",1852,1
"2019-04-06",1853,1
"2019-04-06",1854,3
"2019-04-06",1856,1
"2019-04-06",1863,1
"2019-04-06",1864,9
"2019-04-06",1867,1
"2019-04-06",1868,2
"2019-04-06",1877,3
"2019-04-06",1880,6
"2019-04-06",1881,10
"2019-04-06",1882,44
"2019-04-06",1883,4
"2019-04-06",1884,149
"2019-04-06",1885,3
"2019-04-06",1886,2
"2019-04-06",1887,3
"2019-04-06",1889,1
"2019-04-06",1892,1
"2019-04-06",1894,1
"2019-04-06",1897,1
"2019-04-06",1900,2
"2019-04-06",1903,1
"2019-04-06",1905,9
"2019-04-06",1906,10
"2019-04-06",1907,2
"2019-04-06",1918,1
"2019-04-06",1923,40
"2019-04-06",1925,1
"2019-04-06",1937,1
"2019-04-06",1938,7
"2019-04-06",1951,28
"2019-04-06",1952,4
"2019-04-06",1954,4
"2019-04-06",1957,15
"2019-04-06",1958,21
"2019-04-06",1959,2
"2019-04-06",1961,1
"2019-04-06",1964,276
"2019-04-06",1966,2
"2019-04-06",1968,8
"2019-04-06",1970,11
"2019-04-06",1972,6
"2019-04-06",1974,1
"2019-04-06",1975,86
"2019-04-06",1977,346
"2019-04-06",1979,9
"2019-04-06",1980,28
"2019-04-06",1981,4
"2019-04-06",1982,10
"2019-04-06",1983,1
"2019-04-06",1984,2
"2019-04-06",1986,115
"2019-04-06",1987,8
"2019-04-06",1988,107
"2019-04-06",1989,153
"2019-04-06",1990,81
"2019-04-06",1991,12
"2019-04-06",1992,16
"2019-04-06",1993,1
"2019-04-06",1994,11
"2019-04-06",1995,321
"2019-04-06",1996,301
"2019-04-06",1997,233
"2019-04-06",1998,14
"2019-04-06",1999,382
"2019-04-06",2000,333
"2019-04-06",2001,512
"2019-04-06",2002,553
"2019-04-06",2003,179
"2019-04-06",2004,208
"2019-04-06",2005,293
"2019-04-06",2006,155
"2019-04-06",2007,189
"2019-04-06",2008,209
"2019-04-06",2009,367
"2019-04-06",2010,380
"2019-04-06",2011,26
"2019-04-06",2012,40
"2019-04-06",2013,75
"2019-04-06",2014,152
"2019-04-06",2015,349
"2019-04-06",2016,72
"2019-04-06",2017,188
"2019-04-06",2018,8
"2019-07-01",1700,1
"2019-07-01",1819,1
"2019-07-01",1834,1
"2019-07-01",1840,9
"2019-07-01",1842,1
"2019-07-01",1846,3
"2019-07-01",1847,55
"2019-07-01",1848,72
"2019-07-01",1849,121
"2019-07-01",1850,116
"2019-07-01",1851,4
"2019-07-01",1852,1
"2019-07-01",1853,1
"2019-07-01",1854,4
"2019-07-01",1856,1
"2019-07-01",1863,1
"2019-07-01",1864,9
"2019-07-01",1867,1
"2019-07-01",1868,2
"2019-07-01",1877,4
"2019-07-01",1880,6
"2019-07-01",1881,10
"2019-07-01",1882,46
"2019-07-01",1883,4
"2019-07-01",1884,149
"2019-07-01",1885,3
"2019-07-01",1886,2
"2019-07-01",1887,3
"2019-07-01",1889,1
"2019-07-01",1892,1
"2019-07-01",1894,1
"2019-07-01",1897,1
"2019-07-01",1900,2
"2019-07-01",1903,1
"2019-07-01",1905,9
"2019-07-01",1906,10
"2019-07-01",1907,2
"2019-07-01",1909,2
"2019-07-01",1918,1
"2019-07-01",1923,40
"2019-07-01",1925,1
"2019-07-01",1937,1
"2019-07-01",1938,7
"2019-07-01",1951,28
"2019-07-01",1952,4
"2019-07-01",1954,4
"2019-07-01",1955,1
"2019-07-01",1957,15
"2019-07-01",1958,21
"2019-07-01",1959,3
"2019-07-01",1961,1
"2019-07-01",1964,276
"2019-07-01",1966,2
"2019-07-01",1968,8
"2019-07-01",1970,11
"2019-07-01",1972,6
"2019-07-01",1974,1
"2019-07-01",1975,86
"2019-07-01",1977,348
"2019-07-01",1979,11
"2019-07-01",1980,28
"2019-07-01",1981,4
"2019-07-01",1982,11
"2019-07-01",1983,1
"2019-07-01",1984,2
"2019-07-01",1986,115
"2019-07-01",1987,9
"2019-07-01",1988,107
"2019-07-01",1989,153
"2019-07-01",1990,81
"2019-07-01",1991,12
"2019-07-01",1992,57
"2019-07-01",1993,1
"2019-07-01",1994,11
"2019-07-01",1995,321
"2019-07-01",1996,303
"2019-07-01",1997,235
"2019-07-01",1998,14
"2019-07-01",1999,385
"2019-07-01",2000,334
"2019-07-01",2001,514
"2019-07-01",2002,560
"2019-07-01",2003,182
"2019-07-01",2004,211
"2019-07-01",2005,301
"2019-07-01",2006,158
"2019-07-01",2007,192
"2019-07-01",2008,209
"2019-07-01",2009,367
"2019-07-01",2010,380
"2019-07-01",2011,29
"2019-07-01",2012,40
"2019-07-01",2013,75
"2019-07-01",2014,152
"2019-07-01",2015,350
"2019-07-01",2016,72
"2019-07-01",2017,191
"2019-07-01",2018,8
"2019-10-09",1700,1
"2019-10-09",1819,1
"2019-10-09",1834,1
"2019-10-09",1840,9
"2019-10-09",1842,1
"2019-10-09",1846,3
"2019-10-09",1847,56
"2019-10-09",1848,72
"2019-10-09",1849,121
"2019-10-09",1850,116
"2019-10-09",1851,4
"2019-10-09",1852,1
"2019-10-09",1853,1
"2019-10-09",1854,4
"2019-10-09",1856,1
"2019-10-09",1863,1
"2019-10-09",1864,9
"2019-10-09",1867,1
"2019-10-09",1868,2
"2019-10-09",1877,4
"2019-10-09",1880,10
"2019-10-09",1881,14
"2019-10-09",1882,46
"2019-10-09",1883,4
"2019-10-09",1884,149
"2019-10-09",1885,3
"2019-10-09",1886,2
"2019-10-09",1887,3
"2019-10-09",1889,1
"2019-10-09",1892,1
"2019-10-09",1894,1
"2019-10-09",1897,1
"2019-10-09",1900,2
"2019-10-09",1903,1
"2019-10-09",1905,9
"2019-10-09",1906,10
"2019-10-09",1907,2
"2019-10-09",1909,2
"2019-10-09",1918,1
"2019-10-09",1923,40
"2019-10-09",1925,1
"2019-10-09",1937,1
"2019-10-09",1938,7
"2019-10-09",1951,28
"2019-10-09",1952,4
"2019-10-09",1954,4
"2019-10-09",1955,1
"2019-10-09",1957,15
"2019-10-09",1958,22
"2019-10-09",1959,3
"2019-10-09",1961,1
"2019-10-09",1964,276
"2019-10-09",1966,2
"2019-10-09",1968,8
"2019-10-09",1970,11
"2019-10-09",1972,6
"2019-10-09",1974,1
"2019-10-09",1975,85
"2019-10-09",1977,353
"2019-10-09",1979,12
"2019-10-09",1980,28
"2019-10-09",1981,4
"2019-10-09",1982,11
"2019-10-09",1983,3
"2019-10-09",1984,2
"2019-10-09",1986,115
"2019-10-09",1987,9
"2019-10-09",1988,107
"2019-10-09",1989,153
"2019-10-09",1990,81
"2019-10-09",1991,12
"2019-10-09",1992,58
"2019-10-09",1993,1
"2019-10-09",1994,11
"2019-10-09",1995,321
"2019-10-09",1996,302
"2019-10-09",1997,234
"2019-10-09",1998,14
"2019-10-09",1999,385
"2019-10-09",2000,334
"2019-10-09",2001,515
"2019-10-09",2002,562
"2019-10-09",2003,182
"2019-10-09",2004,211
"2019-10-09",2005,300
"2019-10-09",2006,163
"2019-10-09",2007,193
"2019-10-09",2008,214
"2019-10-09",2009,367
"2019-10-09",2010,380
"2019-10-09",2011,29
"2019-10-09",2012,43
"2019-10-09",2013,75
"2019-10-09",2014,152
"2019-10-09",2015,350
"2019-10-09",2016,72
"2019-10-09",2017,192
"2019-10-09",2018,8
"2020-01-01",1819,1
"2020-01-01",1834,1
"2020-01-01",1840,9
"2020-01-01",1842,1
"2020-01-01",1846,3
"2020-01-01",1847,56
"2020-01-01",1848,72
"2020-01-01",1849,121
"2020-01-01",1850,116
"2020-01-01",1851,4
"2020-01-01",1852,1
"2020-01-01",1853,1
"2020-01-01",1854,4
"2020-01-01",1856,1
"2020-01-01",1863,1
"2020-01-01",1864,10
"2020-01-01",1867,1
"2020-01-01",1868,2
"2020-01-01",1877,4
"2020-01-01",1880,10
"2020-01-01",1881,14
"2020-01-01",1882,46
"2020-01-01",1883,4
"2020-01-01",1884,148
"2020-01-01",1885,3
"2020-01-01",1886,2
"2020-01-01",1887,3
"2020-01-01",1889,1
"2020-01-01",1892,1
"2020-01-01",1894,1
"2020-01-01",1897,1
"2020-01-01",1900,2
"2020-01-01",1903,1
"2020-01-01",1905,9
"2020-01-01",1906,10
"2020-01-01",1907,2
"2020-01-01",1909,2
"2020-01-01",1911,1
"2020-01-01",1918,1
"2020-01-01",1923,40
"2020-01-01",1925,1
"2020-01-01",1937,1
"2020-01-01",1938,7
"2020-01-01",1951,28
"2020-01-01",1952,4
"2020-01-01",1954,4
"2020-01-01",1955,1
"2020-01-01",1957,15
"2020-01-01",1958,22
"2020-01-01",1959,3
"2020-01-01",1961,1
"2020-01-01",1964,276
"2020-01-01",1966,2
"2020-01-01",1968,8
"2020-01-01",1970,11
"2020-01-01",1972,6
"2020-01-01",1974,1
"2020-01-01",1975,85
"2020-01-01",1977,354
"2020-01-01",1979,13
"2020-01-01",1980,28
"2020-01-01",1981,4
"2020-01-01",1982,11
"2020-01-01",1983,3
"2020-01-01",1984,2
"2020-01-01",1986,115
"2020-01-01",1987,9
"2020-01-01",1988,107
"2020-01-01",1989,151
"2020-01-01",1990,81
"2020-01-01",1991,12
"2020-01-01",1992,58
"2020-01-01",1993,1
"2020-01-01",1994,11
"2020-01-01",1995,96
"2020-01-01",1996,302
"2020-01-01",1997,234
"2020-01-01",1998,14
"2020-01-01",1999,385
"2020-01-01",2000,334
"2020-01-01",2001,515
"2020-01-01",2002,563
"2020-01-01",2003,182
"2020-01-01",2004,159
"2020-01-01",2005,308
"2020-01-01",2006,163
"2020-01-01",2007,193
"2020-01-01",2008,252
"2020-01-01",2009,375
"2020-01-01",2010,380
"2020-01-01",2011,32
"2020-01-01",2012,42
"2020-01-01",2013,75
"2020-01-01",2014,152
"2020-01-01",2015,352
"2020-01-01",2016,75
"2020-01-01",2017,193
"2020-01-01",2018,8
"2020-01-01",2019,2
"2020-04-01",1819,1
"2020-04-01",1834,1
"2020-04-01",1840,9
"2020-04-01",1842,1
"2020-04-01",1846,3
"2020-04-01",1847,56
"2020-04-01",1848,72
"2020-04-01",1849,121
"2020-04-01",1850,117
"2020-04-01",1851,4
"2020-04-01",1852,1
"2020-04-01",1853,1
"2020-04-01",1854,4
"2020-04-01",1856,1
"2020-04-01",1863,1
"2020-04-01",1864,10
"2020-04-01",1867,1
"2020-04-01",1868,2
"2020-04-01",1877,4
"2020-04-01",1880,11
"2020-04-01",1881,15
"2020-04-01",1882,46
"2020-04-01",1883,4
"2020-04-01",1884,149
"2020-04-01",1885,3
"2020-04-01",1886,2
"2020-04-01",1887,3
"2020-04-01",1889,1
"2020-04-01",1892,1
"2020-04-01",1894,1
"2020-04-01",1897,1
"2020-04-01",1900,2
"2020-04-01",1903,1
"2020-04-01",1905,9
"2020-04-01",1906,10
"2020-04-01",1907,2
"2020-04-01",1909,2
"2020-04-01",1911,1
"2020-04-01",1918,1
"2020-04-01",1923,40
"2020-04-01",1925,1
"2020-04-01",1937,1
"2020-04-01",1938,7
"2020-04-01",1951,28
"2020-04-01",1952,4
"2020-04-01",1954,4
"2020-04-01",1955,1
"2020-04-01",1957,15
"2020-04-01",1958,22
"2020-04-01",1959,4
"2020-04-01",1960,7
"2020-04-01",1961,1
"2020-04-01",1963,12
"2020-04-01",1964,289
"2020-04-01",1966,2
"2020-04-01",1967,7
"2020-04-01",1968,8
"2020-04-01",1970,11
"2020-04-01",1972,6
"2020-04-01",1974,1
"2020-04-01",1975,86
"2020-04-01",1977,248
"2020-04-01",1979,13
"2020-04-01",1980,28
"2020-04-01",1981,4
"2020-04-01",1982,11
"2020-04-01",1983,3
"2020-04-01",1984,2
"2020-04-01",1985,1
"2020-04-01",1986,116
"2020-04-01",1987,15
"2020-04-01",1988,117
"2020-04-01",1989,151
"2020-04-01",1990,81
"2020-04-01",1991,12
"2020-04-01",1992,57
"2020-04-01",1993,1
"2020-04-01",1994,12
"2020-04-01",1995,96
"2020-04-01",1996,302
"2020-04-01",1997,235
"2020-04-01",1998,14
"2020-04-01",1999,385
"2020-04-01",2000,334
"2020-04-01",2001,519
"2020-04-01",2002,563
"2020-04-01",2003,183
"2020-04-01",2004,161
"2020-04-01",2005,309
"2020-04-01",2006,163
"2020-04-01",2007,193
"2020-04-01",2008,253
"2020-04-01",2009,375
"2020-04-01",2010,307
"2020-04-01",2011,34
"2020-04-01",2012,44
"2020-04-01",2013,77
"2020-04-01",2014,155
"2020-04-01",2015,357
"2020-04-01",2016,80
"2020-04-01",2017,318
"2020-04-01",2018,8
"2020-04-01",2019,2
"2020-07-01",1819,1
"2020-07-01",1834,1
"2020-07-01",1840,9
"2020-07-01",1842,1
"2020-07-01",1846,3
"2020-07-01",1847,58
"2020-07-01",1848,72
"2020-07-01",1849,121
"2020-07-01",1850,121
"2020-07-01",1851,4
"2020-07-01",1852,1
"2020-07-01",1853,1
"2020-07-01",1854,5
"2020-07-01",1856,1
"2020-07-01",1863,1
"2020-07-01",1864,12
"2020-07-01",1867,1
"2020-07-01",1868,2
"2020-07-01",1877,4
"2020-07-01",1880,11
"2020-07-01",1881,15
"2020-07-01",1882,46
"2020-07-01",1883,4
"2020-07-01",1884,149
"2020-07-01",1885,3
"2020-07-01",1886,2
"2020-07-01",1887,3
"2020-07-01",1889,1
"2020-07-01",1890,1
"2020-07-01",1892,1
"2020-07-01",1894,1
"2020-07-01",1897,1
"2020-07-01",1900,2
"2020-07-01",1903,2
"2020-07-01",1905,9
"2020-07-01",1906,13
"2020-07-01",1907,2
"2020-07-01",1909,2
"2020-07-01",1911,1
"2020-07-01",1918,1
"2020-07-01",1923,40
"2020-07-01",1925,1
"2020-07-01",1937,1
"2020-07-01",1938,7
"2020-07-01",1951,28
"2020-07-01",1952,4
"2020-07-01",1954,4
"2020-07-01",1955,1
"2020-07-01",1957,15
"2020-07-01",1958,22
"2020-07-01",1959,4
"2020-07-01",1960,7
"2020-07-01",1961,1
"2020-07-01",1963,12
"2020-07-01",1964,128
"2020-07-01",1966,2
"2020-07-01",1967,7
"2020-07-01",1968,8
"2020-07-01",1970,12
"2020-07-01",1972,6
"2020-07-01",1974,1
"2020-07-01",1975,86
"2020-07-01",1977,358
"2020-07-01",1979,13
"2020-07-01",1980,28
"2020-07-01",1981,4
"2020-07-01",1982,11
"2020-07-01",1983,3
"2020-07-01",1984,2
"2020-07-01",1985,1
"2020-07-01",1986,116
"2020-07-01",1987,15
"2020-07-01",1988,118
"2020-07-01",1989,151
"2020-07-01",1990,81
"2020-07-01",1991,12
"2020-07-01",1992,57
"2020-07-01",1993,1
"2020-07-01",1994,1
"2020-07-01",1995,96
"2020-07-01",1996,301
"2020-07-01",1997,235
"2020-07-01",1998,14
"2020-07-01",1999,377
"2020-07-01",2000,329
"2020-07-01",2001,518
"2020-07-01",2002,562
"2020-07-01",2003,182
"2020-07-01",2004,160
"2020-07-01",2005,292
"2020-07-01",2006,164
"2020-07-01",2007,190
"2020-07-01",2008,96
"2020-07-01",2009,405
"2020-07-01",2010,289
"2020-07-01",2011,33
"2020-07-01",2012,49
"2020-07-01",2013,72
"2020-07-01",2014,79
"2020-07-01",2015,336
"2020-07-01",2016,80
"2020-07-01",2017,325
"2020-07-01",2018,19
"2020-07-01",2019,14
"2020-07-01",2020,12
"2020-10-01",1819,1
"2020-10-01",1834,1
"2020-10-01",1840,9
"2020-10-01",1842,1
"2020-10-01",1846,3
"2020-10-01",1847,58
"2020-10-01",1848,72
"2020-10-01",1849,121
"2020-10-01",1850,124
"2020-10-01",1851,4
"2020-10-01",1852,1
"2020-10-01",1853,1
"2020-10-01",1854,5
"2020-10-01",1856,1
"2020-10-01",1863,1
"2020-10-01",1864,13
"2020-10-01",1867,1
"2020-10-01",1868,2
"2020-10-01",1877,4
"2020-10-01",1880,11
"2020-10-01",1881,15
"2020-10-01",1882,46
"2020-10-01",1883,5
"2020-10-01",1884,149
"2020-10-01",1885,3
"2020-10-01",1886,2
"2020-10-01",1887,4
"2020-10-01",1889,1
"2020-10-01",1890,1
"2020-10-01",1892,1
"2020-10-01",1894,1
"2020-10-01",1895,1
"2020-10-01",1897,1
"2020-10-01",1900,2
"2020-10-01",1903,2
"2020-10-01",1905,9
"2020-10-01",1906,13
"2020-10-01",1907,2
"2020-10-01",1909,2
"2020-10-01",1911,1
"2020-10-01",1918,1
"2020-10-01",1923,40
"2020-10-01",1925,1
"2020-10-01",1937,1
"2020-10-01",1938,7
"2020-10-01",1951,28
"2020-10-01",1952,4
"2020-10-01",1954,4
"2020-10-01",1955,2
"2020-10-01",1957,15
"2020-10-01",1958,35
"2020-10-01",1959,4
"2020-10-01",1960,7
"2020-10-01",1961,1
"2020-10-01",1963,12
"2020-10-01",1964,128
"2020-10-01",1966,2
"2020-10-01",1967,7
"2020-10-01",1968,8
"2020-10-01",1970,12
"2020-10-01",1972,6
"2020-10-01",1974,1
"2020-10-01",1975,87
"2020-10-01",1977,358
"2020-10-01",1979,14
"2020-10-01",1980,28
"2020-10-01",1981,4
"2020-10-01",1982,11
"2020-10-01",1983,5
"2020-10-01",1984,2
"2020-10-01",1985,1
"2020-10-01",1986,116
"2020-10-01",1987,15
"2020-10-01",1988,124
"2020-10-01",1989,151
"2020-10-01",1990,81
"2020-10-01",1991,12
"2020-10-01",1992,58
"2020-10-01",1993,1
"2020-10-01",1994,16
"2020-10-01",1995,96
"2020-10-01",1996,305
"2020-10-01",1997,236
"2020-10-01",1998,20
"2020-10-01",1999,388
"2020-10-01",2000,345
"2020-10-01",2001,528
"2020-10-01",2002,581
"2020-10-01",2003,265
"2020-10-01",2004,234
"2020-10-01",2005,375
"2020-10-01",2006,189
"2020-10-01",2007,211
"2020-10-01",2008,149
"2020-10-01",2009,714
"2020-10-01",2010,659
"2020-10-01",2011,568
"2020-10-01",2012,629
"2020-10-01",2013,748
"2020-10-01",2014,646
"2020-10-01",2015,567
"2020-10-01",2016,159
"2020-10-01",2017,404
"2020-10-01",2018,86
"2020-10-01",2019,16
"2020-10-01",2020,34
"2021-01-01",1819,1
"2021-01-01",1834,1
"2021-01-01",1840,9
"2021-01-01",1842,1
"2021-01-01",1846,3
"2021-01-01",1847,58
"2021-01-01",1848,72
"2021-01-01",1849,121
"2021-01-01",1850,123
"2021-01-01",1851,4
"2021-01-01",1852,1
"2021-01-01",1853,1
"2021-01-01",1854,5
"2021-01-01",1856,1
"2021-01-01",1863,1
"2021-01-01",1864,13
"2021-01-01",1867,1
"2021-01-01",1868,2
"2021-01-01",1877,4
"2021-01-01",1880,11
"2021-01-01",1881,15
"2021-01-01",1882,46
"2021-01-01",1883,5
"2021-01-01",1884,149
"2021-01-01",1885,3
"2021-01-01",1886,2
"2021-01-01",1887,5
"2021-01-01",1890,1
"2021-01-01",1892,1
"2021-01-01",1894,1
"2021-01-01",1895,1
"2021-01-01",1897,1
"2021-01-01",1900,2
"2021-01-01",1903,2
"2021-01-01",1905,9
"2021-01-01",1906,13
"2021-01-01",1907,2
"2021-01-01",1909,2
"2021-01-01",1911,1
"2021-01-01",1918,1
"2021-01-01",1923,40
"2021-01-01",1925,1
"2021-01-01",1937,1
"2021-01-01",1938,7
"2021-01-01",1951,28
"2021-01-01",1952,4
"2021-01-01",1954,4
"2021-01-01",1955,2
"2021-01-01",1956,1
"2021-01-01",1957,15
"2021-01-01",1958,35
"2021-01-01",1959,4
"2021-01-01",1960,11
"2021-01-01",1961,1
"2021-01-01",1963,16
"2021-01-01",1964,133
"2021-01-01",1965,2
"2021-01-01",1966,2
"2021-01-01",1967,17
"2021-01-01",1968,10
"2021-01-01",1969,2
"2021-01-01",1970,14
"2021-01-01",1971,8
"2021-01-01",1972,6
"2021-01-01",1974,1
"2021-01-01",1975,93
"2021-01-01",1977,359
"2021-01-01",1979,14
"2021-01-01",1980,28
"2021-01-01",1981,4
"2021-01-01",1982,11
"2021-01-01",1983,5
"2021-01-01",1984,2
"2021-01-01",1985,1
"2021-01-01",1986,118
"2021-01-01",1987,15
"2021-01-01",1988,125
"2021-01-01",1989,153
"2021-01-01",1990,81
"2021-01-01",1991,12
"2021-01-01",1992,60
"2021-01-01",1993,1
"2021-01-01",1994,16
"2021-01-01",1995,97
"2021-01-01",1996,305
"2021-01-01",1997,236
"2021-01-01",1998,20
"2021-01-01",1999,389
"2021-01-01",2000,344
"2021-01-01",2001,528
"2021-01-01",2002,581
"2021-01-01",2003,267
"2021-01-01",2004,234
"2021-01-01",2005,375
"2021-01-01",2006,189
"2021-01-01",2007,214
"2021-01-01",2008,149
"2021-01-01",2009,725
"2021-01-01",2010,662
"2021-01-01",2011,570
"2021-01-01",2012,632
"2021-01-01",2013,750
"2021-01-01",2014,650
"2021-01-01",2015,568
"2021-01-01",2016,159
"2021-01-01",2017,455
"2021-01-01",2018,115
"2021-01-01",2019,61
"2021-01-01",2020,39
"2021-04-01",1819,1
"2021-04-01",1834,1
"2021-04-01",1840,9
"2021-04-01",1842,1
"2021-04-01",1846,3
"2021-04-01",1847,58
"2021-04-01",1848,72
"2021-04-01",1849,121
"2021-04-01",1850,123
"2021-04-01",1851,4
"2021-04-01",1852,1
"2021-04-01",1853,1
"2021-04-01",1854,5
"2021-04-01",1856,1
"2021-04-01",1860,1
"2021-04-01",1863,1
"2021-04-01",1864,13
"2021-04-01",1867,1
"2021-04-01",1868,2
"2021-04-01",1877,4
"2021-04-01",1880,11
"2021-04-01",1881,15
"2021-04-01",1882,46
"2021-04-01",1883,5
"2021-04-01",1884,149
"2021-04-01",1885,3
"2021-04-01",1886,2
"2021-04-01",1887,5
"2021-04-01",1890,1
"2021-04-01",1892,1
"2021-04-01",1894,1
"2021-04-01",1895,1
"2021-04-01",1897,1
"2021-04-01",1900,2
"2021-04-01",1903,2
"2021-04-01",1905,9
"2021-04-01",1906,15
"2021-04-01",1907,2
"2021-04-01",1909,2
"2021-04-01",1911,1
"2021-04-01",1918,1
"2021-04-01",1923,40
"2021-04-01",1925,1
"2021-04-01",1937,1
"2021-04-01",1938,7
"2021-04-01",1951,28
"2021-04-01",1952,4
"2021-04-01",1954,4
"2021-04-01",1955,2
"2021-04-01",1956,1
"2021-04-01",1957,15
"2021-04-01",1958,45
"2021-04-01",1959,4
"2021-04-01",1960,11
"2021-04-01",1961,1
"2021-04-01",1963,16
"2021-04-01",1964,134
"2021-04-01",1965,2
"2021-04-01",1966,2
"2021-04-01",1967,17
"2021-04-01",1968,10
"2021-04-01",1969,2
"2021-04-01",1970,14
"2021-04-01",1971,8
"2021-04-01",1972,6
"2021-04-01",1974,1
"2021-04-01",1975,93
"2021-04-01",1977,361
"2021-04-01",1979,14
"2021-04-01",1980,28
"2021-04-01",1981,4
"2021-04-01",1982,11
"2021-04-01",1983,5
"2021-04-01",1984,2
"2021-04-01",1985,1
"2021-04-01",1986,119
"2021-04-01",1987,15
"2021-04-01",1988,125
"2021-04-01",1989,153
"2021-04-01",1990,95
"2021-04-01",1991,12
"2021-04-01",1992,59
"2021-04-01",1993,1
"2021-04-01",1994,16
"2021-04-01",1995,97
"2021-04-01",1996,305
"2021-04-01",1997,236
"2021-04-01",1998,20
"2021-04-01",1999,389
"2021-04-01",2000,344
"2021-04-01",2001,528
"2021-04-01",2002,582
"2021-04-01",2003,267
"2021-04-01",2004,234
"2021-04-01",2005,375
"2021-04-01",2006,190
"2021-04-01",2007,215
"2021-04-01",2008,149
"2021-04-01",2009,757
"2021-04-01",2010,662
"2021-04-01",2011,569
"2021-04-01",2012,632
"2021-04-01",2013,750
"2021-04-01",2014,650
"2021-04-01",2015,577
"2021-04-01",2016,159
"2021-04-01",2017,460
"2021-04-01",2018,159
"2021-04-01",2019,106
"2021-04-01",2020,39
"2021-07-01",1819,1
"2021-07-01",1834,1
"2021-07-01",1840,9
"2021-07-01",1842,1
"2021-07-01",1846,3
"2021-07-01",1847,58
"2021-07-01",1848,72
"2021-07-01",1849,121
"2021-07-01",1850,123
"2021-07-01",1851,4
"2021-07-01",1852,1
"2021-07-01",1853,1
"2021-07-01",1854,5
"2021-07-01",1856,1
"2021-07-01",1860,1
"2021-07-01",1863,1
"2021-07-01",1864,13
"2021-07-01",1867,1
"2021-07-01",1868,2
"2021-07-01",1877,4
"2021-07-01",1880,11
"2021-07-01",1881,15
"2021-07-01",1882,46
"2021-07-01",1883,5
"2021-07-01",1884,149
"2021-07-01",1885,3
"2021-07-01",1886,2
"2021-07-01",1887,5
"2021-07-01",1890,1
"2021-07-01",1892,1
"2021-07-01",1894,1
"2021-07-01",1895,1
"2021-07-01",1897,1
"2021-07-01",1900,3
"2021-07-01",1903,2
"2021-07-01",1905,9
"2021-07-01",1906,15
"2021-07-01",1907,2
"2021-07-01",1909,2
"2021-07-01",1911,1
"2021-07-01",1913,1
"2021-07-01",1918,1
"2021-07-01",1923,40
"2021-07-01",1925,1
"2021-07-01",1937,1
"2021-07-01",1938,7
"2021-07-01",1951,28
"2021-07-01",1952,4
"2021-07-01",1954,4
"2021-07-01",1955,2
"2021-07-01",1956,1
"2021-07-01",1957,15
"2021-07-01",1958,45
"2021-07-01",1959,4
"2021-07-01",1960,11
"2021-07-01",1961,1
"2021-07-01",1963,16
"2021-07-01",1964,134
"2021-07-01",1965,2
"2021-07-01",1966,2
"2021-07-01",1967,17
"2021-07-01",1968,10
"2021-07-01",1969,2
"2021-07-01",1970,14
"2021-07-01",1971,8
"2021-07-01",1972,6
"2021-07-01",1974,1
"2021-07-01",1975,93
"2021-07-01",1977,362
"2021-07-01",1979,14
"2021-07-01",1980,28
"2021-07-01",1981,4
"2021-07-01",1982,11
"2021-07-01",1983,5
"2021-07-01",1984,2
"2021-07-01",1985,1
"2021-07-01",1986,119
"2021-07-01",1987,15
"2021-07-01",1988,126
"2021-07-01",1989,155
"2021-07-01",1990,95
"2021-07-01",1991,12
"2021-07-01",1992,59
"2021-07-01",1993,1
"2021-07-01",1994,16
"2021-07-01",1995,97
"2021-07-01",1996,306
"2021-07-01",1997,236
"2021-07-01",1998,20
"2021-07-01",1999,391
"2021-07-01",2000,344
"2021-07-01",2001,529
"2021-07-01",2002,583
"2021-07-01",2003,267
"2021-07-01",2004,254
"2021-07-01",2005,378
"2021-07-01",2006,191
"2021-07-01",2007,215
"2021-07-01",2008,149
"2021-07-01",2009,762
"2021-07-01",2010,661
"2021-07-01",2011,564
"2021-07-01",2012,626
"2021-07-01",2013,745
"2021-07-01",2014,647
"2021-07-01",2015,577
"2021-07-01",2016,159
"2021-07-01",2017,464
"2021-07-01",2018,166
"2021-07-01",2019,108
"2021-07-01",2020,49
