"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-01-01",1,"MACHINE_OBSERVATION",154784
"2020-01-01",1,"OBSERVATION",60218
"2020-01-01",2,"LIVING_SPECIMEN",661
"2020-01-01",2,"OCCURRENCE",91
"2020-01-01",2,"PRESERVED_SPECIMEN",68
"2020-01-01",3,"OCCURRENCE",22801
"2020-01-01",3,"PRESERVED_SPECIMEN",23665
"2020-01-01",3,"HUMAN_OBSERVATION",466
"2020-01-01",3,"LIVING_SPECIMEN",27539
"2020-01-01",4,"HUMAN_OBSERVATION",4358
"2020-01-01",4,"LIVING_SPECIMEN",1316
"2020-01-01",4,"MACHINE_OBSERVATION",6
"2020-01-01",4,"FOSSIL_SPECIMEN",2
"2020-01-01",4,"OCCURRENCE",5358
"2020-01-01",4,"PRESERVED_SPECIMEN",225739
"2020-01-01",5,"OCCURRENCE",23091
"2020-01-01",5,"PRESERVED_SPECIMEN",228597
"2020-01-01",5,"HUMAN_OBSERVATION",3151
"2020-01-01",5,"LIVING_SPECIMEN",33177
"2020-01-01",6,"HUMAN_OBSERVATION",373233
"2020-01-01",6,"LIVING_SPECIMEN",1120
"2020-01-01",6,"MACHINE_OBSERVATION",26734
"2020-01-01",6,"OBSERVATION",107342
"2020-01-01",6,"FOSSIL_SPECIMEN",593
"2020-01-01",6,"OCCURRENCE",91779
"2020-01-01",6,"PRESERVED_SPECIMEN",5735796
"2020-01-01",7,"FOSSIL_SPECIMEN",1303
"2020-01-01",7,"OCCURRENCE",209
"2020-01-01",7,"PRESERVED_SPECIMEN",35602
"2020-01-01",7,"HUMAN_OBSERVATION",90
"2020-01-01",7,"LIVING_SPECIMEN",14
"2020-01-01",7,"MACHINE_OBSERVATION",1
"2020-01-01",8,"LIVING_SPECIMEN",196
"2020-01-01",8,"OCCURRENCE",26
"2020-01-01",8,"PRESERVED_SPECIMEN",26
"2020-04-01",0,"FOSSIL_SPECIMEN",1851
"2020-04-01",0,"OCCURRENCE",1866
"2020-04-01",0,"PRESERVED_SPECIMEN",349854
"2020-04-01",0,"HUMAN_OBSERVATION",4330
"2020-04-01",0,"LIVING_SPECIMEN",586
"2020-04-01",0,"MACHINE_OBSERVATION",2
"2020-04-01",0,"OBSERVATION",465
"2020-04-01",1,"HUMAN_OBSERVATION",24925723
"2020-04-01",1,"LIVING_SPECIMEN",2479
"2020-04-01",1,"MACHINE_OBSERVATION",154805
"2020-04-01",1,"MATERIAL_SAMPLE",60
"2020-04-01",1,"OBSERVATION",60218
"2020-04-01",1,"FOSSIL_SPECIMEN",3924
"2020-04-01",1,"OCCURRENCE",229962
"2020-04-01",1,"PRESERVED_SPECIMEN",5622781
"2020-04-01",2,"OCCURRENCE",91
"2020-04-01",2,"PRESERVED_SPECIMEN",68
"2020-04-01",2,"LIVING_SPECIMEN",594
"2020-04-01",3,"HUMAN_OBSERVATION",470
"2020-04-01",3,"LIVING_SPECIMEN",21065
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2020-04-01",3,"OCCURRENCE",22801
"2020-04-01",3,"PRESERVED_SPECIMEN",23665
"2020-04-01",4,"FOSSIL_SPECIMEN",10
"2020-04-01",4,"OCCURRENCE",5358
"2020-04-01",4,"PRESERVED_SPECIMEN",225742
"2020-04-01",4,"HUMAN_OBSERVATION",4359
"2020-04-01",4,"LIVING_SPECIMEN",1054
"2020-04-01",4,"MACHINE_OBSERVATION",6
"2020-04-01",5,"HUMAN_OBSERVATION",3199
"2020-04-01",5,"LIVING_SPECIMEN",26164
"2020-04-01",5,"OCCURRENCE",23091
"2020-04-01",5,"PRESERVED_SPECIMEN",228778
"2020-04-01",6,"FOSSIL_SPECIMEN",4427
"2020-04-01",6,"OCCURRENCE",91779
"2020-04-01",6,"PRESERVED_SPECIMEN",5881469
"2020-04-01",6,"HUMAN_OBSERVATION",373272
"2020-04-01",6,"LIVING_SPECIMEN",2869
"2020-04-01",6,"MACHINE_OBSERVATION",26734
"2020-04-01",6,"OBSERVATION",107342
"2020-04-01",7,"HUMAN_OBSERVATION",90
"2020-04-01",7,"LIVING_SPECIMEN",5
"2020-04-01",7,"MACHINE_OBSERVATION",1
"2020-04-01",7,"FOSSIL_SPECIMEN",1303
"2020-04-01",7,"OCCURRENCE",209
"2020-04-01",7,"PRESERVED_SPECIMEN",35602
"2020-04-01",8,"OCCURRENCE",26
"2020-04-01",8,"PRESERVED_SPECIMEN",26
"2020-04-01",8,"LIVING_SPECIMEN",196
"2020-07-01",0,"HUMAN_OBSERVATION",3022
"2020-07-01",0,"LIVING_SPECIMEN",586
"2020-07-01",0,"MACHINE_OBSERVATION",2
"2020-07-01",0,"OBSERVATION",465
"2020-07-01",0,"FOSSIL_SPECIMEN",1851
"2020-07-01",0,"OCCURRENCE",1866
"2020-07-01",0,"PRESERVED_SPECIMEN",349866
"2020-07-01",1,"FOSSIL_SPECIMEN",3924
"2020-07-01",1,"OCCURRENCE",228287
"2020-07-01",1,"PRESERVED_SPECIMEN",5642946
"2020-07-01",1,"HUMAN_OBSERVATION",35907325
"2020-07-01",1,"LIVING_SPECIMEN",2474
"2020-07-01",1,"MACHINE_OBSERVATION",154805
"2020-07-01",1,"MATERIAL_SAMPLE",60
"2020-07-01",1,"OBSERVATION",60218
"2020-07-01",2,"LIVING_SPECIMEN",594
"2020-07-01",2,"OCCURRENCE",91
"2020-07-01",2,"PRESERVED_SPECIMEN",68
"2020-07-01",3,"FOSSIL_SPECIMEN",1
"2020-07-01",3,"OCCURRENCE",22801
"2020-07-01",3,"PRESERVED_SPECIMEN",23665
"2020-07-01",3,"HUMAN_OBSERVATION",471
"2020-07-01",3,"LIVING_SPECIMEN",21065
"2020-07-01",4,"HUMAN_OBSERVATION",4373
"2020-07-01",4,"LIVING_SPECIMEN",1054
"2020-07-01",4,"MACHINE_OBSERVATION",6
"2020-07-01",4,"FOSSIL_SPECIMEN",10
"2020-07-01",4,"OCCURRENCE",5358
"2020-07-01",4,"PRESERVED_SPECIMEN",225756
"2020-07-01",5,"OCCURRENCE",23091
"2020-07-01",5,"PRESERVED_SPECIMEN",227023
"2020-07-01",5,"HUMAN_OBSERVATION",3231
"2020-07-01",5,"LIVING_SPECIMEN",26164
"2020-07-01",6,"HUMAN_OBSERVATION",386368
"2020-07-01",6,"LIVING_SPECIMEN",2869
"2020-07-01",6,"MACHINE_OBSERVATION",26734
"2020-07-01",6,"OBSERVATION",107342
"2020-07-01",6,"FOSSIL_SPECIMEN",4427
"2020-07-01",6,"OCCURRENCE",91779
"2020-07-01",6,"PRESERVED_SPECIMEN",5929794
"2020-07-01",7,"FOSSIL_SPECIMEN",1303
"2020-07-01",7,"OCCURRENCE",209
"2020-07-01",7,"PRESERVED_SPECIMEN",35594
"2020-07-01",7,"HUMAN_OBSERVATION",90
"2020-07-01",7,"LIVING_SPECIMEN",5
"2020-07-01",7,"MACHINE_OBSERVATION",1
"2020-07-01",8,"LIVING_SPECIMEN",196
"2020-07-01",8,"OCCURRENCE",26
"2020-07-01",8,"PRESERVED_SPECIMEN",26
"2020-10-01",0,"HUMAN_OBSERVATION",3268
"2020-10-01",0,"LIVING_SPECIMEN",590
"2020-10-01",0,"MACHINE_OBSERVATION",32
"2020-10-01",0,"OBSERVATION",465
"2020-10-01",0,"FOSSIL_SPECIMEN",1851
"2020-10-01",0,"OCCURRENCE",1866
"2020-10-01",0,"PRESERVED_SPECIMEN",351205
"2020-10-01",1,"FOSSIL_SPECIMEN",3924
"2020-10-01",1,"OCCURRENCE",228287
"2020-10-01",1,"PRESERVED_SPECIMEN",5681585
"2020-10-01",1,"HUMAN_OBSERVATION",35947910
"2020-10-01",1,"LIVING_SPECIMEN",2474
"2020-10-01",1,"MACHINE_OBSERVATION",161769
"2020-10-01",1,"MATERIAL_SAMPLE",60
"2020-10-01",1,"OBSERVATION",60218
"2020-10-01",2,"LIVING_SPECIMEN",594
"2020-10-01",2,"OCCURRENCE",91
"2020-10-01",2,"PRESERVED_SPECIMEN",68
"2020-10-01",3,"FOSSIL_SPECIMEN",1
"2020-10-01",3,"OCCURRENCE",22801
"2020-10-01",3,"PRESERVED_SPECIMEN",23665
"2020-10-01",3,"HUMAN_OBSERVATION",471
"2020-10-01",3,"LIVING_SPECIMEN",21082
"2020-10-01",3,"MACHINE_OBSERVATION",1
"2020-10-01",4,"HUMAN_OBSERVATION",4397
"2020-10-01",4,"LIVING_SPECIMEN",1104
"2020-10-01",4,"MACHINE_OBSERVATION",6
"2020-10-01",4,"FOSSIL_SPECIMEN",10
"2020-10-01",4,"OCCURRENCE",5358
"2020-10-01",4,"PRESERVED_SPECIMEN",225756
"2020-10-01",5,"OCCURRENCE",23091
"2020-10-01",5,"PRESERVED_SPECIMEN",227094
"2020-10-01",5,"HUMAN_OBSERVATION",7148
"2020-10-01",5,"LIVING_SPECIMEN",26164
"2020-10-01",6,"HUMAN_OBSERVATION",390373
"2020-10-01",6,"LIVING_SPECIMEN",2907
"2020-10-01",6,"MACHINE_OBSERVATION",27913
"2020-10-01",6,"MATERIAL_SAMPLE",78
"2020-10-01",6,"OBSERVATION",107342
"2020-10-01",6,"FOSSIL_SPECIMEN",4427
"2020-10-01",6,"OCCURRENCE",91778
"2020-10-01",6,"PRESERVED_SPECIMEN",5987660
"2020-10-01",7,"FOSSIL_SPECIMEN",1303
"2020-10-01",7,"OCCURRENCE",209
"2020-10-01",7,"PRESERVED_SPECIMEN",35598
"2020-10-01",7,"HUMAN_OBSERVATION",578
"2020-10-01",7,"LIVING_SPECIMEN",6
"2020-10-01",7,"MACHINE_OBSERVATION",1
"2020-10-01",8,"LIVING_SPECIMEN",196
"2020-10-01",8,"OCCURRENCE",26
"2020-10-01",8,"PRESERVED_SPECIMEN",26
"2021-01-01",0,"FOSSIL_SPECIMEN",1851
"2021-01-01",0,"OCCURRENCE",1866
"2021-01-01",0,"PRESERVED_SPECIMEN",351189
"2021-01-01",0,"HUMAN_OBSERVATION",30542
"2021-01-01",0,"LIVING_SPECIMEN",590
"2021-01-01",0,"MACHINE_OBSERVATION",32
"2021-01-01",0,"OBSERVATION",465
"2021-01-01",1,"HUMAN_OBSERVATION",36548333
"2021-01-01",1,"LIVING_SPECIMEN",2474
"2021-01-01",1,"MACHINE_OBSERVATION",161891
"2021-01-01",1,"MATERIAL_SAMPLE",60
"2021-01-01",1,"OBSERVATION",60218
"2021-01-01",1,"FOSSIL_SPECIMEN",3924
"2021-01-01",1,"OCCURRENCE",228287
"2021-01-01",1,"PRESERVED_SPECIMEN",5693007
"2021-01-01",2,"OCCURRENCE",91
"2021-01-01",2,"PRESERVED_SPECIMEN",79
"2021-01-01",2,"LIVING_SPECIMEN",594
"2021-01-01",3,"HUMAN_OBSERVATION",471
"2021-01-01",3,"LIVING_SPECIMEN",21082
"2021-01-01",3,"MACHINE_OBSERVATION",1
"2021-01-01",3,"FOSSIL_SPECIMEN",1
"2021-01-01",3,"OCCURRENCE",22801
"2021-01-01",3,"PRESERVED_SPECIMEN",23849
"2021-01-01",4,"FOSSIL_SPECIMEN",10
"2021-01-01",4,"OCCURRENCE",5358
"2021-01-01",4,"PRESERVED_SPECIMEN",225795
"2021-01-01",4,"HUMAN_OBSERVATION",4397
"2021-01-01",4,"LIVING_SPECIMEN",1104
"2021-01-01",4,"MACHINE_OBSERVATION",6
"2021-01-01",5,"HUMAN_OBSERVATION",7148
"2021-01-01",5,"LIVING_SPECIMEN",26164
"2021-01-01",5,"OCCURRENCE",23091
"2021-01-01",5,"PRESERVED_SPECIMEN",227760
"2021-01-01",6,"FOSSIL_SPECIMEN",4427
"2021-01-01",6,"OCCURRENCE",91778
"2021-01-01",6,"PRESERVED_SPECIMEN",5987693
"2021-01-01",6,"HUMAN_OBSERVATION",787539
"2021-01-01",6,"LIVING_SPECIMEN",2907
"2021-01-01",6,"MACHINE_OBSERVATION",27913
"2021-01-01",6,"MATERIAL_SAMPLE",78
"2021-01-01",6,"OBSERVATION",107342
"2021-01-01",7,"HUMAN_OBSERVATION",578
"2021-01-01",7,"LIVING_SPECIMEN",6
"2021-01-01",7,"MACHINE_OBSERVATION",1
"2021-01-01",7,"FOSSIL_SPECIMEN",1303
"2021-01-01",7,"OCCURRENCE",209
"2021-01-01",7,"PRESERVED_SPECIMEN",35599
"2021-01-01",8,"OCCURRENCE",26
"2021-01-01",8,"PRESERVED_SPECIMEN",26
"2021-01-01",8,"LIVING_SPECIMEN",196
"2021-04-01",0,"HUMAN_OBSERVATION",32413
"2021-04-01",0,"LIVING_SPECIMEN",608
"2021-04-01",0,"MACHINE_OBSERVATION",32
"2021-04-01",0,"OBSERVATION",465
"2021-04-01",0,"FOSSIL_SPECIMEN",1852
"2021-04-01",0,"OCCURRENCE",1870
"2021-04-01",0,"PRESERVED_SPECIMEN",351304
"2021-04-01",1,"FOSSIL_SPECIMEN",3924
"2021-04-01",1,"OCCURRENCE",228287
"2021-04-01",1,"PRESERVED_SPECIMEN",5713241
"2021-04-01",1,"HUMAN_OBSERVATION",36980689
"2021-04-01",1,"LIVING_SPECIMEN",2475
"2021-04-01",1,"MACHINE_OBSERVATION",161891
"2021-04-01",1,"MATERIAL_SAMPLE",60
"2021-04-01",1,"OBSERVATION",60218
"2021-04-01",2,"LIVING_SPECIMEN",594
"2021-04-01",2,"OCCURRENCE",91
"2021-04-01",2,"PRESERVED_SPECIMEN",79
"2021-04-01",3,"FOSSIL_SPECIMEN",1
"2021-04-01",3,"OCCURRENCE",22801
"2021-04-01",3,"PRESERVED_SPECIMEN",23849
"2021-04-01",3,"HUMAN_OBSERVATION",471
"2021-04-01",3,"LIVING_SPECIMEN",21095
"2021-04-01",3,"MACHINE_OBSERVATION",1
"2021-04-01",4,"HUMAN_OBSERVATION",4565
"2021-04-01",4,"LIVING_SPECIMEN",1125
"2021-04-01",4,"MACHINE_OBSERVATION",6
"2021-04-01",4,"FOSSIL_SPECIMEN",10
"2021-04-01",4,"OCCURRENCE",5358
"2021-04-01",4,"PRESERVED_SPECIMEN",225795
"2021-04-01",5,"OCCURRENCE",23165
"2021-04-01",5,"PRESERVED_SPECIMEN",229404
"2021-04-01",5,"HUMAN_OBSERVATION",7165
"2021-04-01",5,"LIVING_SPECIMEN",26164
"2021-04-01",6,"HUMAN_OBSERVATION",790156
"2021-04-01",6,"LIVING_SPECIMEN",2955
"2021-04-01",6,"MACHINE_OBSERVATION",27913
"2021-04-01",6,"MATERIAL_SAMPLE",78
"2021-04-01",6,"OBSERVATION",107342
"2021-04-01",6,"FOSSIL_SPECIMEN",4427
"2021-04-01",6,"OCCURRENCE",91778
"2021-04-01",6,"PRESERVED_SPECIMEN",5988244
"2021-04-01",7,"FOSSIL_SPECIMEN",1303
"2021-04-01",7,"OCCURRENCE",209
"2021-04-01",7,"PRESERVED_SPECIMEN",35599
"2021-04-01",7,"HUMAN_OBSERVATION",578
"2021-04-01",7,"LIVING_SPECIMEN",6
"2021-04-01",7,"MACHINE_OBSERVATION",1
"2021-04-01",8,"LIVING_SPECIMEN",196
"2021-04-01",8,"OCCURRENCE",26
"2021-04-01",8,"PRESERVED_SPECIMEN",26
"2021-07-01",0,"FOSSIL_SPECIMEN",1852
"2021-07-01",0,"OCCURRENCE",1871
"2021-07-01",0,"PRESERVED_SPECIMEN",355170
"2021-07-01",0,"HUMAN_OBSERVATION",32420
"2021-07-01",0,"LIVING_SPECIMEN",608
"2021-07-01",0,"MACHINE_OBSERVATION",32
"2021-07-01",0,"OBSERVATION",465
"2021-07-01",1,"HUMAN_OBSERVATION",49008968
"2021-07-01",1,"LIVING_SPECIMEN",2475
"2021-07-01",1,"MACHINE_OBSERVATION",162015
"2021-07-01",1,"MATERIAL_SAMPLE",60
"2021-07-01",1,"OBSERVATION",60218
"2021-07-01",1,"FOSSIL_SPECIMEN",3929
"2021-07-01",1,"OCCURRENCE",228315
"2021-07-01",1,"PRESERVED_SPECIMEN",5735158
"2021-07-01",2,"OCCURRENCE",91
"2021-07-01",2,"PRESERVED_SPECIMEN",98
"2021-07-01",2,"LIVING_SPECIMEN",594
"2021-07-01",3,"HUMAN_OBSERVATION",472
"2021-07-01",3,"LIVING_SPECIMEN",21095
"2021-07-01",3,"MACHINE_OBSERVATION",17
"2021-07-01",3,"FOSSIL_SPECIMEN",1
"2021-07-01",3,"OCCURRENCE",22801
"2021-07-01",3,"PRESERVED_SPECIMEN",24120
"2021-07-01",4,"FOSSIL_SPECIMEN",10
"2021-07-01",4,"OCCURRENCE",5374
"2021-07-01",4,"PRESERVED_SPECIMEN",277765
"2021-07-01",4,"HUMAN_OBSERVATION",22254
"2021-07-01",4,"LIVING_SPECIMEN",1125
"2021-07-01",4,"MACHINE_OBSERVATION",12
"2021-07-01",5,"HUMAN_OBSERVATION",7165
"2021-07-01",5,"LIVING_SPECIMEN",26164
"2021-07-01",5,"OCCURRENCE",23165
"2021-07-01",5,"PRESERVED_SPECIMEN",230130
"2021-07-01",6,"FOSSIL_SPECIMEN",4427
"2021-07-01",6,"OCCURRENCE",93381
"2021-07-01",6,"PRESERVED_SPECIMEN",6010514
"2021-07-01",6,"HUMAN_OBSERVATION",992260
"2021-07-01",6,"LIVING_SPECIMEN",3349
"2021-07-01",6,"MACHINE_OBSERVATION",27913
"2021-07-01",6,"MATERIAL_SAMPLE",78
"2021-07-01",6,"OBSERVATION",107342
"2021-07-01",7,"HUMAN_OBSERVATION",578
"2021-07-01",7,"LIVING_SPECIMEN",6
"2021-07-01",7,"MACHINE_OBSERVATION",1
"2021-07-01",7,"FOSSIL_SPECIMEN",1303
"2021-07-01",7,"OCCURRENCE",209
"2021-07-01",7,"PRESERVED_SPECIMEN",36617
"2021-07-01",8,"OCCURRENCE",26
"2021-07-01",8,"PRESERVED_SPECIMEN",26
"2021-07-01",8,"LIVING_SPECIMEN",196
"2021-10-01",0,"FOSSIL_SPECIMEN",1854
"2021-10-01",0,"OCCURRENCE",1871
"2021-10-01",0,"PRESERVED_SPECIMEN",359073
"2021-10-01",0,"HUMAN_OBSERVATION",32494
"2021-10-01",0,"LIVING_SPECIMEN",608
"2021-10-01",0,"MACHINE_OBSERVATION",32
"2021-10-01",0,"OBSERVATION",465
"2021-10-01",1,"HUMAN_OBSERVATION",49038221
"2021-10-01",1,"LIVING_SPECIMEN",2497
"2021-10-01",1,"MACHINE_OBSERVATION",162015
"2021-10-01",1,"MATERIAL_SAMPLE",60
"2021-10-01",1,"OBSERVATION",60218
"2021-10-01",1,"FOSSIL_SPECIMEN",31630
"2021-10-01",1,"OCCURRENCE",228315
"2021-10-01",1,"PRESERVED_SPECIMEN",5971425
"2021-10-01",2,"OCCURRENCE",91
"2021-10-01",2,"PRESERVED_SPECIMEN",99
"2021-10-01",2,"LIVING_SPECIMEN",594
"2021-10-01",3,"HUMAN_OBSERVATION",473
"2021-10-01",3,"LIVING_SPECIMEN",21095
"2021-10-01",3,"MACHINE_OBSERVATION",17
"2021-10-01",3,"FOSSIL_SPECIMEN",2
"2021-10-01",3,"OCCURRENCE",22801
"2021-10-01",3,"PRESERVED_SPECIMEN",24157
"2021-10-01",4,"FOSSIL_SPECIMEN",1196
"2021-10-01",4,"OCCURRENCE",5374
"2021-10-01",4,"PRESERVED_SPECIMEN",372019
"2021-10-01",4,"HUMAN_OBSERVATION",22254
"2021-10-01",4,"LIVING_SPECIMEN",1125
"2021-10-01",4,"MACHINE_OBSERVATION",12
"2021-10-01",5,"HUMAN_OBSERVATION",7248
"2021-10-01",5,"LIVING_SPECIMEN",26164
"2021-10-01",5,"FOSSIL_SPECIMEN",3
"2021-10-01",5,"OCCURRENCE",23165
"2021-10-01",5,"PRESERVED_SPECIMEN",256473
"2021-10-01",6,"FOSSIL_SPECIMEN",23343
"2021-10-01",6,"OCCURRENCE",93381
"2021-10-01",6,"PRESERVED_SPECIMEN",6336257
"2021-10-01",6,"HUMAN_OBSERVATION",997100
"2021-10-01",6,"LIVING_SPECIMEN",3349
"2021-10-01",6,"MACHINE_OBSERVATION",27913
"2021-10-01",6,"MATERIAL_SAMPLE",78
"2021-10-01",6,"OBSERVATION",107342
"2021-10-01",7,"HUMAN_OBSERVATION",578
"2021-10-01",7,"LIVING_SPECIMEN",6
"2021-10-01",7,"MACHINE_OBSERVATION",1
"2021-10-01",7,"OCCURRENCE",209
"2021-10-01",7,"PRESERVED_SPECIMEN",37603
"2021-10-01",8,"OCCURRENCE",26
"2021-10-01",8,"PRESERVED_SPECIMEN",26
"2021-10-01",8,"LIVING_SPECIMEN",196
"2022-01-01",0,"HUMAN_OBSERVATION",35891
"2022-01-01",0,"LIVING_SPECIMEN",820
"2022-01-01",0,"MACHINE_OBSERVATION",131
"2022-01-01",0,"OBSERVATION",465
"2022-01-01",0,"FOSSIL_SPECIMEN",1854
"2022-01-01",0,"OCCURRENCE",1867
"2022-01-01",0,"PRESERVED_SPECIMEN",359226
"2022-01-01",1,"FOSSIL_SPECIMEN",59659
"2022-01-01",1,"OCCURRENCE",228315
"2022-01-01",1,"PRESERVED_SPECIMEN",6407959
"2022-01-01",1,"HUMAN_OBSERVATION",50324996
"2022-01-01",1,"LIVING_SPECIMEN",2497
"2022-01-01",1,"MACHINE_OBSERVATION",183007
"2022-01-01",1,"MATERIAL_SAMPLE",60
"2022-01-01",1,"OBSERVATION",60218
"2022-01-01",2,"LIVING_SPECIMEN",600
"2022-01-01",2,"OCCURRENCE",91
"2022-01-01",2,"PRESERVED_SPECIMEN",99
"2022-01-01",3,"FOSSIL_SPECIMEN",3
"2022-01-01",3,"OCCURRENCE",22801
"2022-01-01",3,"PRESERVED_SPECIMEN",24157
"2022-01-01",3,"HUMAN_OBSERVATION",473
"2022-01-01",3,"LIVING_SPECIMEN",61586
"2022-01-01",3,"MACHINE_OBSERVATION",17
"2022-01-01",4,"HUMAN_OBSERVATION",22254
"2022-01-01",4,"LIVING_SPECIMEN",1125
"2022-01-01",4,"MACHINE_OBSERVATION",12
"2022-01-01",4,"FOSSIL_SPECIMEN",1350
"2022-01-01",4,"OCCURRENCE",5374
"2022-01-01",4,"PRESERVED_SPECIMEN",381423
"2022-01-01",5,"FOSSIL_SPECIMEN",3
"2022-01-01",5,"OCCURRENCE",23091
"2022-01-01",5,"PRESERVED_SPECIMEN",261656
"2022-01-01",5,"HUMAN_OBSERVATION",7837
"2022-01-01",5,"LIVING_SPECIMEN",26354
"2022-01-01",5,"MACHINE_OBSERVATION",970
"2022-01-01",6,"HUMAN_OBSERVATION",1150748
"2022-01-01",6,"LIVING_SPECIMEN",3373
"2022-01-01",6,"MACHINE_OBSERVATION",27913
"2022-01-01",6,"MATERIAL_SAMPLE",78
"2022-01-01",6,"OBSERVATION",107342
"2022-01-01",6,"FOSSIL_SPECIMEN",23576
"2022-01-01",6,"OCCURRENCE",93381
"2022-01-01",6,"PRESERVED_SPECIMEN",6573804
"2022-01-01",7,"FOSSIL_SPECIMEN",41
"2022-01-01",7,"OCCURRENCE",209
"2022-01-01",7,"PRESERVED_SPECIMEN",37603
"2022-01-01",7,"HUMAN_OBSERVATION",580
"2022-01-01",7,"LIVING_SPECIMEN",6
"2022-01-01",7,"MACHINE_OBSERVATION",1
"2022-01-01",8,"LIVING_SPECIMEN",196
"2022-01-01",8,"OCCURRENCE",26
"2022-01-01",8,"PRESERVED_SPECIMEN",26
"2022-04-01",0,"FOSSIL_SPECIMEN",1854
"2022-04-01",0,"OCCURRENCE",1865
"2022-04-01",0,"PRESERVED_SPECIMEN",359234
"2022-04-01",0,"HUMAN_OBSERVATION",34220
"2022-04-01",0,"LIVING_SPECIMEN",823
"2022-04-01",0,"MACHINE_OBSERVATION",131
"2022-04-01",1,"HUMAN_OBSERVATION",62302612
"2022-04-01",1,"LIVING_SPECIMEN",2498
"2022-04-01",1,"MACHINE_OBSERVATION",183007
"2022-04-01",1,"MATERIAL_SAMPLE",60
"2022-04-01",1,"OBSERVATION",60215
"2022-04-01",1,"FOSSIL_SPECIMEN",59659
"2022-04-01",1,"OCCURRENCE",228315
"2022-04-01",1,"PRESERVED_SPECIMEN",6432687
"2022-04-01",2,"OCCURRENCE",91
"2022-04-01",2,"PRESERVED_SPECIMEN",99
"2022-04-01",2,"LIVING_SPECIMEN",600
"2022-04-01",3,"HUMAN_OBSERVATION",473
"2022-04-01",3,"LIVING_SPECIMEN",61615
"2022-04-01",3,"MACHINE_OBSERVATION",17
"2022-04-01",3,"FOSSIL_SPECIMEN",3
"2022-04-01",3,"OCCURRENCE",22801
"2022-04-01",3,"PRESERVED_SPECIMEN",24157
"2022-04-01",4,"FOSSIL_SPECIMEN",1350
"2022-04-01",4,"OCCURRENCE",5374
"2022-04-01",4,"PRESERVED_SPECIMEN",381423
"2022-04-01",4,"HUMAN_OBSERVATION",22256
"2022-04-01",4,"LIVING_SPECIMEN",1153
"2022-04-01",4,"MACHINE_OBSERVATION",12
"2022-04-01",5,"HUMAN_OBSERVATION",7851
"2022-04-01",5,"LIVING_SPECIMEN",26354
"2022-04-01",5,"MACHINE_OBSERVATION",970
"2022-04-01",5,"FOSSIL_SPECIMEN",3
"2022-04-01",5,"OCCURRENCE",23091
"2022-04-01",5,"PRESERVED_SPECIMEN",262615
"2022-04-01",6,"FOSSIL_SPECIMEN",23576
"2022-04-01",6,"OCCURRENCE",93381
"2022-04-01",6,"PRESERVED_SPECIMEN",6618446
"2022-04-01",6,"HUMAN_OBSERVATION",1099399
"2022-04-01",6,"LIVING_SPECIMEN",3411
"2022-04-01",6,"MACHINE_OBSERVATION",27913
"2022-04-01",6,"MATERIAL_SAMPLE",78
"2022-04-01",6,"OBSERVATION",90097
"2022-04-01",7,"HUMAN_OBSERVATION",579
"2022-04-01",7,"LIVING_SPECIMEN",7
"2022-04-01",7,"MACHINE_OBSERVATION",1
"2022-04-01",7,"FOSSIL_SPECIMEN",41
"2022-04-01",7,"OCCURRENCE",209
"2022-04-01",7,"PRESERVED_SPECIMEN",37603
"2022-04-01",8,"OCCURRENCE",26
"2022-04-01",8,"PRESERVED_SPECIMEN",26
"2022-04-01",8,"LIVING_SPECIMEN",196
"2022-07-01",0,"HUMAN_OBSERVATION",36176
"2022-07-01",0,"LIVING_SPECIMEN",823
"2022-07-01",0,"MACHINE_OBSERVATION",131
"2022-07-01",0,"FOSSIL_SPECIMEN",1854
"2022-07-01",0,"OCCURRENCE",16895
"2022-07-01",0,"PRESERVED_SPECIMEN",361649
"2022-07-01",1,"FOSSIL_SPECIMEN",59659
"2022-07-01",1,"MATERIAL_CITATION",772
"2022-07-01",1,"OCCURRENCE",332289
"2022-07-01",1,"PRESERVED_SPECIMEN",6451154
"2022-07-01",1,"HUMAN_OBSERVATION",62899139
"2022-07-01",1,"LIVING_SPECIMEN",2498
"2022-07-01",1,"MACHINE_OBSERVATION",183017
"2022-07-01",1,"MATERIAL_SAMPLE",138
"2022-07-01",1,"OBSERVATION",60215
"2022-07-01",2,"LIVING_SPECIMEN",600
"2022-07-01",2,"OCCURRENCE",91
"2022-07-01",2,"PRESERVED_SPECIMEN",99
"2022-07-01",3,"FOSSIL_SPECIMEN",3
"2022-07-01",3,"OCCURRENCE",23886
"2022-07-01",3,"PRESERVED_SPECIMEN",24157
"2022-07-01",3,"HUMAN_OBSERVATION",473
"2022-07-01",3,"LIVING_SPECIMEN",61615
"2022-07-01",3,"MACHINE_OBSERVATION",17
"2022-07-01",3,"MATERIAL_SAMPLE",207
"2022-07-01",4,"HUMAN_OBSERVATION",22269
"2022-07-01",4,"LIVING_SPECIMEN",1253
"2022-07-01",4,"MACHINE_OBSERVATION",12
"2022-07-01",4,"MATERIAL_SAMPLE",31
"2022-07-01",4,"FOSSIL_SPECIMEN",1350
"2022-07-01",4,"OCCURRENCE",16204
"2022-07-01",4,"PRESERVED_SPECIMEN",381423
