"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",353
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",125
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",126
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",41
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",50
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",246
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1020
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",528
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",75
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",122
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4554
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",187
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",54
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",116
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1435
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",40
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",808
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",234
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",135
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",384
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",100
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",65
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",78
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",353
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",152
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",162
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2726
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",704
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2916
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2631
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",78
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2563
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1985
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1427
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",7
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",14
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",146
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",115
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2105
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",527
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",468
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1961
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",467
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",17
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2726
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",837
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",503
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonth",3
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",797
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1462
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",347
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",223
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",142
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",40
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",217
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",674
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",126
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",457
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",133
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",5
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",38
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",26
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",105
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1240
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",273
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1841
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",10
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",82
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40394
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2726
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1353
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",4220
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10202
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",70
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",221
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",125
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",630
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",396
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1424
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",134
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",343
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3386
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10608
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",411
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",135
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2276
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",314
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonth",24
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2747
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",494
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",134
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20078
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",132
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",193
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",615
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1502
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",142
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",139
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",429
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",230
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",128
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",17
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2693
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",41
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",80
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",436
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1296
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",69
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",16
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",930
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",332
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",711
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",125
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",50
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",160
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",70
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",849
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",343
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",54
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",33
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonth",21
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",853
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",190
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",100
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",125
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",150
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",75
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",78
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11329
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",235
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",105
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",36
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",132
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonth",24
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",321
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",232
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",64
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1016
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",104
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",246
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",187
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",135
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",161
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",212
"2008-06-27","UNKNOWN","Order","Georeferenced","YearOnly",2
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",347
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",125
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8534
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2160
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",230
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",12
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",410
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",88
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",131
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",41
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",195
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonth",21
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",344
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",187
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1450
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",884
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",653
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",7
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",15066
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",183
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",40
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
